,Geboren,Verstorben,Beruf
"Herwarter, Johann",,,Studium
"Hessler, Heinrich (Würzburg)",,,Studium
"Hessler, Nikolaus (1432)","1432 <sup>JL</sup>","1505 <sup>JL</sup>","Studium,Kanoniker"
"Hessler, Nikolaus (Würzburg)",,"1505 <sup>JL</sup>","Studium,Kanoniker"
"Hessmer, Johann",,,"Studium,Geistlicher"
"Hetzer, Johann (Esslingen)",,,Studium
"Hilbersberger, Leonhard",,,Studium
"Hilbrand, Ulrich (Geistlicher)",,,Geistlicher
"Hirscheider, Johann",,,Studium
"Hirschtaler, Johann",,,Studium
"Hirschvogel, Wilhelm (Straubing)",,,Studium
"Hitzstetter, Konrad",,,Studium
"Hobischwolk, Johann",,,Studium
"Hochhauser, Melchior",,,Studium
"Hofer, Michael (Hacken)",,,Studium
"Hofer, Michael (Morungen)",,,Studium
"Hohberg, Johann (Konstanz)",,,Studium
"Hoher, Ulrich (Buchhorn)",,,Studium
"Holzheimer, Wolfgang",,,Studium
"Horninck, Nikolaus",,,Mediziner
"Hott, Andreas",,,Studium
"Huber, Johann (Wasserburg)",,,Studium
"Hug, Johann (Stuttgart)",,"1482 <sup>JL</sup>","Pfarrer,Studium"
"Hund, Erhard",,,Studium
"Huppel, Lorenz",,,Studium
"Huschmann, Stephan",,,Studium
"Hymelberger, Andreas",,,Geistlicher
"Höhenberger, Erasmus",,,Richter
"Hölzel, Johann (Tölz)",,,Studium
Hühnerweg,,,Geistlicher
"Inghofer, Georg (Moosburg, Studium)",,,Studium
"Institoris, Konrad (Ilmmünster)",,,Studium
"Jauchert, Peter",,,"Studium,Chorvikar"
"Jeck, Georg (Memmingen)",,,Studium
"Job, Johann (Kempten)",,,Studium
"Jocham, Adam",,,Studium
"Jocher, Berthold",,,Pfarrer
"Johann (Bregenz, Studium)",,,Studium
"Johel, Georg",,,Studium
"Johnsbach, Markus",,,Studium
"Jud, Leonhard",,,"Hofmeister,Richter"
"Junker, Friedrich",,,Studium
"Kageneck, Erhard von",,,Studium
"Kaltenbrunner, Adalbert",,,Studium
"Kammermann, Konrad",,,Studium
"Kantner, Kaspar",,,Studium
"Karl, Johann (Staffelstein)",,,Studium
"Kastenmeier, Georg",,,Studium
"Kastner, Adam",,,"Pfleger,Richter"
"Kastner, Christoph (Kanoniker)",,,"Kanoniker,Pfarrer"
