,Geboren,Verstorben,Beruf
"Meibaum, Hermann",,,Studium
"Meier, Berthold (Braunschweig)",,,
"Meier, Friedrich (Duderstadt)",,,Studium
"Meier, Georg (Osnabrück)",,,Studium
"Meier, Johann (Hildesheim)",,,Studium
"Meier, Johann (Osnabrück)",,,Studium
"Meier, Rudolph (Braunschweig)",,,Studium
"Mengershausen, Andreas",,,Studium
"Menning, Wilhelm",,,Jesuit
"Mithobius von Mithosen, Hektor",1600,1655,"Studium,Pfarrer"
"Mithoff, Burkhard","1501 <sup>JL</sup>","1564 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Modemann, Johann Adolph",,,Studium
"Mohnkopp, Heinrich Christian",,,Studium
"Moie, Wilhelm",,,Studium
"Molan, Johann Eberhard",,,Studium
"Molitor, Johann (Meppen)",,,Studium
"Molitor, Johann Michael (Bessingen)",,,Studium
"Moller, Johann (Studium)",,,Studium
"Monecke, Johann",,,Studium
"Morich, Philipp",,,Geistlicher
"Moringen, Hermann",,,"Mediziner,Studium"
"Muck, Heinrich (Verden)",,,"Studium,Pfarrer"
"Muck, Heinrich (Vörden)",,,Studium
"Museler, Franz Wilhelm",,,Studium
"Musseltin, Eberhard",,,Studium
"Musseltin, Franz",,,Studium
"Musseltin, Statius",,,Studium
"Mörlin, Hieronymus (Göttingen)",,,Studium
"Mühlrad, Widold",,,Studium
"Müller, Albert (Göttingen)",,,Studium
"Müller, Eberhard (Gandersheim)",,,Studium
"Müller, Franz (Braunschweig)",,,Studium
"Müller, Heinrich (Braunschweig)",,,Studium
"Münch, Nikolaus (Osnabrück)",,,Studium
"Münchhausen, Adolph von",,,Studium
"Müseler, Franz Joseph von",,,"Studium,Jurist"
"Nacke, Johann Heinrich",,,Studium
"Nagel, Franz Eberhard von",,,"Studium,Kanoniker"
"Nanaxen, Heinrich von",,,"Studium,Kanoniker"
"Nehem, Matthias Christoph Anton Freiherr von",,,Studium
"Nehm, Benedikt",,,Studium
"Nehm, Ludwig Christoph",,,Studium
"Nemhard, Johann Rainer",,,Studium
"Nemhard, Nikolaus",,,Studium
"Neuberg, Anton Joseph",,,Studium
"Neubes, Moritz",,,Studium
"Neunburg, Burkhard von",,,Studium
"Nicolai, Johann Christoph",,,Studium
"Nicolai, Peter (Jever)",,,Studium
"Nieberg, Wilhelm",,,Studium
