,Geboren,Verstorben,Beruf
"Beringer, Johann Christ.",,,Studium
"Beringer, Johann Michael (1674)",1674,1724,"Priester,Studium,Pfarrer"
"Bermann, Johann Michael",,,Studium
"Berndorf, Johann Felix Anton Coelestin von",1707,1764,"Benediktiner,Kapitular,Mönch,Studium"
"Berndorf, Johann Joseph Adalbert Benno Theodor Freiherr von",1705,1774,"Benediktiner,Mönch,Studium"
"Berndorf, Johann Kaspar Freiherr von",1701,1767,"Geistlicher,Pfarrer,Studium"
"Berthold (Pfarrer, B32970)",,,Pfarrer
"Berz, Johann Christoph",,,"Jesuitengymnasium,Geistlicher"
"Betz, Johann (1612)",1612,,"Studium,Priester"
"Betz, Johann (Dirlewang)",,,"Priester,Pfarrer,Studium"
"Betz, Johann (Mindelheim)",,1621,"Priester,Pfarrer,Geistlicher"
"Betz, Johann (Nassenbeuren)",,1741,"Priester,Pfarrer,Studium"
"Betz, Johann Georg (1748)",1748,,"Pfarrer,Studium"
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium"
"Biber, Johann Sebastian",,,Studium
"Biber, Joseph (Mindelheim)",,1724,"Pfarrer,Studium"
"Biber, Joseph (Studium)",,,Studium
"Biber, Peter (Studium)",,,Studium
"Bickel, Karl",,,Studium
"Biechele, Ignaz",1662,,Studium
"Biechele, Johann Christian",,1734,"Pfarrer,Geistlicher,Studium"
"Biechele, Johann Jakob Nepomuk",,,Studium
"Biechele, Johann Michael Lorenz",,,Studium
"Bildstein, Karl Joseph von",,,"Studium,Syndikus"
"Biller, Johann (Geistlicher)",,,Geistlicher
"Binger, Maria Seraphina",1754,1813,"Franziskanerin,Nonne"
"Binzer, Joseph Anton",,,Studium
"Birzele, Michael",,,Studium
"Bischof, Karl Franz Xaver",1714,1795,"Domvikar,Studium"
"Bischof, Maria Anna",1775,,"Franziskanerin,Nonne"
"Blank, Johann Baptist (1652)",1652,,Studium
"Blbletter, Kaspar Vitus Anton",,,Studium
"Bleifuss, Matthias",1700,1746,"Studium,Geistlicher,Pfarrer"
"Bleile, Georg Hilarius",1709,,"Pfarrer,Studium,Priester"
"Blest, Markus",,,Studium
"Blum, Joseph (1695)",1695,1756,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
"Boch, Anton (Bregenz)",,,Studium
"Boch, Konrad Joseph",,,Studium
"Bock, Felix",1713,,"Studium,Pfarrer"
"Bohnenberger, Johann (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Bolay, Johann (Studium)",,,Studium
"Bold, Johann Raimund Christoph",,,Studium
"Bollenmüller, Eva",,1647,"Franziskanerin,Nonne"
"Bollenmüller, Johann Georg",,,"Studium,Priester,Pfarrer"
"Bomberger, Johann Jakob",1669,,Studium
"Borhauer, Judas Thaddäus Karl Borromäus",1737,,"Studium,Geistlicher,Pfarrer"
"Bortenschlager, Bernhard",,,Studium
"Bortenschlager, Gabriel",,,"Geistlicher,Studium"
"Bortenschlager, Johann (Oberauerbach)",,,"Geistlicher,Studium"
"Bortenschlager, Johann (Oberauerbach, Studium)",,,Studium
