,Geboren,Verstorben,Beruf
"Partner, Willibald",,,Studium
"Pauli, Andreas (Mellrichstadt)",,,Studium
"Paulsdorf, Wilhelm von (Paulsdorf, Pfleger)",,,Pfleger
"Paumann, Narziss",,"1504 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Peter (Gerichtsschreiber)",,,Gerichtsschreiber
"Pfann, Johann",,,Studium
"Pfeffer, Nikolaus (Kitzingen)",,,Studium
"Pfefferberger, Nikolaus",,,Studium
"Pfeiling, Johann",,,Studium
"Pfister, Heinrich (Schriesheim)",,,Studium
"Pfitzer, Johann (Reichartshausen, Studium)",,,Studium
"Pflugritter, Richard",,,Studium
"Piccariatoris, Johann",,,Studium
"Pistoris, Georg (Königsberg)",,,Studium
"Pistoris, Georg (Sulzbach)",,,Studium
"Popp, Stephan (Schärding)",,,Studium
"Possold, Georg",,,Studium
"Preuss, Nikolaus (Hirschhorn)",,,Studium
"Priesel, Thomas",,,Studium
"Profaner, Bartholomäus",,,Studium
"Prüsse, Christian",,,Studium
"Rach, Emmeran",,,Studium
"Ramos, Peter",,,"Studium,Mönch"
"Rankwil, Ulrich",,,"Notar,Stadtschreiber,Schulmeister"
"Ransdorfer, Leonhard",,,Studium
"Ranser, Oswald",,,Studium
"Rapp, Berthold (Lichtenau)",,,Studium
"Rapp, Johann (Landsberg)",,,Studium
"Rappel, Johann (Nürnberg)",,,Studium
"Rappold, Lorenz (Würzburg)",,,Studium
"Rasenstengel, Rupert",,,Studium
"Rasoris, Johann (Weissenburg, Studium)",,,Studium
"Rasoris, Melchior",,,Studium
"Rass, Johann",,,Studium
"Rasser, Rudolph",,,"Studium,Pfarrer"
"Rau, Johann (Kulmbach)",,,Studium
"Rauber, Konrad (Buchhorn)",,,Studium
"Raubold, Kaspar",,,Richter
"Rauscher, Johann (Gutenburg)",,,Studium
"Rech, Nikolaus",,,Studium
"Rehklau, Nikolaus",,,Geistlicher
"Reich, Johann (Eichsfeld)",,,Studium
"Reichhals, Friedrich",,,Studium
"Reidach, Peter",,,Studium
"Reindel, Stephan (Oettingen)",,,Studium
"Reinhold, Johann (Hof)",,,Studium
"Reis, Heinrich (Heidingsfeld)",,,Studium
"Reis, Jakob (Giengen)",,,Studium
"Reisler, Jodocus",,"1499 <sup>JL</sup>","Mönch,Benediktiner"
"Reitenast, Berthold",,,Studium
"Rich, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Rieder, Thomas (Augsburg)",,,Studium
"Ries, Johann (Gerolzhofen)",,,Studium
"Ritter, Erasmus",,,Studium
"Ritzner, Johann",,,Studium
"Rocker, Ulrich",,,Studium
"Rohrbach, Wolf von",,,"Pfleger,Richter"
"Rohrer, Johann (Nürnberg)",,,Studium
"Rosel, Peter",,,Kanoniker
"Rosenblatt, Peter",,,Studium
"Rosenkranz, Johann",,,Studium
"Rosenzweig, Johann (Altenkunstadt)",,,Studium
"Rosner, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Ross, Heinrich (Wissembourg)",,,Studium
"Rotenhan, Konrad von",,,Studium
"Roth, Jakob (Durlach)",,,Studium
"Roth, Johann (Bayreuth)",,,Studium
"Rumold, Johann (Ansbach)",,,Studium
"Russwurm, Lorenz",,,Studium
"Rust, Oswald",,,"Pfarrer,Studium"
"Ruter, Johann (Bullenheim)",,,Studium
"Röll, Heinrich",,,Studium
"Römer, Heinrich",,,Studium
"Römer, Johann (Uffenheim)",,,Studium
"Sachs, Christoph (Nürnberg)",,,Studium
"Salzmann, Johann (Zürich)",,,"Pfarrer,Studium"
"Salzmann, Ulrich (Zürich)",,,Studium
"Sardo, Johann",,,Studium
"Sartoris, Jodocus",,,Studium
"Sartoris, Johann (Hebersberg)",,,Studium
"Sartoris, Johann (Karlstadt)",,,Studium
"Sartoris, Johann (Kreuznach)",,,Studium
"Sartoris, Johann (Mainz)",,,Studium
"Sartoris, Martin (Bruchsal)",,,Studium
"Sartoris, Peter (Wallis)",,,Studium
"Sartoris, Ulrich (Erding)",,,Studium
"Saurer, Paul",,,"Dominikaner,Theologe,Studium"
"Schaller, Ulrich (Nördlingen)",,"1503 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Schechs, Wilhelm",,,Studium
"Scheffer, Cyriakus",,,"Studium,Zisterzienser,Mönch"
"Scheffler, Johann (Landsberg)",,,Studium
"Schellenberger, Heinrich (Konstanz)",,,"Notar,Studium"
"Schenk von Stauffenberg, Ludwig",,,"Studium,Kanoniker"
"Schenk, Heinrich (Konstanz)",,,Studium
"Schenk, Heinrich (Konstanz, Studium)",,,Studium
"Schenkli, Anton",,,"Notar,Stadtschreiber,Studium"
"Scherdinger, Johann (Passau)",,,Studium
"Schiller, Heinrich",,,Studium
"Schilling, Johann (Pfarrer, E5290)",,"1489 <sup>JL</sup>","Pfarrer,Studium"
"Schilling, Konrad (Kronach)",,,Studium
