,Geboren,Verstorben,Beruf
"Zaumps, Johann Georg",,,Studium
"Zech auf Deubach, Joseph Maria",,,Schüler
"Zech, Georg Franz",,,"Studium,Schreiber"
"Zeller, Johann Baptist (Wangenriz)",,,Geistlicher
"Zeller, Kaspar Melchior Balthasar",,,Studium
"Ziegler, Joseph (Schechingen)",,,Priester
"Zimmerer, Franz Joseph",,,Studium
"Zinal, Markus Stanislaus",,,Studium
"Zipoli, Johann Georg",,,"Studium,Chirurg"
"Zittelsberger, Johann Nepomuk",,,Studium
"Zottmann, Johann Georg Sigismund (Neumarkt)",,,Studium
"Zuber, Maximilian Joseph",,,Studium
"Zurhein, Franz Joseph von",,,Studium
