,Geboren,Verstorben,Beruf
"Schlarr, Friedrich",,,"Schreiber,Pfarrer,Studium"
"Schletterle, Nikolaus (Geistlicher)",,,Geistlicher
"Schlitt, Johann",,"1473 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schmalbein, Ulrich",,"1467 <sup>JL</sup>","Studium,Pfarrer"
"Schmid, Heinrich (Geistlicher)",,,Geistlicher
"Schmid, Johann (Pfarrer, F22411)",,,Pfarrer
"Schmid, Johann (Pfarrer, F25869)",,"1474 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Pfarrer, F28482)",,"1465 <sup>JL</sup>",Pfarrer
"Schmid, Konrad (Pfarrer, E24637)",,,Pfarrer
"Schmid, Leonhard (Geistlicher, F23667)",,,Geistlicher
"Schneider, Bernhard (Geistlicher)",,,Geistlicher
"Schneider, Johann (Forchheim)",,,Studium
"Schneider, Peter (Geistlicher)",,,Geistlicher
"Schnell, Konrad (Neuffen)",,"1470 <sup>JL</sup>",Geistlicher
"Schneller, Johann (Heilbronn)",,,Studium
"Schorand, Johann (Geistlicher)",,,Geistlicher
"Schorn, Peter",,,Studium
"Schornhard, Ulrich",,,Geistlicher
"Schreiber, Johann (Geistlicher)",,,Geistlicher
"Schreiber, Johann (Pfarrer)",,"1464 <sup>JL</sup>",Pfarrer
"Schrimpf, Johann (Münnerstadt)",,,Studium
"Schuler, Johann (Geistlicher)",,"1468 <sup>JL</sup>",Geistlicher
"Schultheiss, Konrad (Pfarrer, F30534)",,,Pfarrer
"Schumpelgart, Johann",,,Geistlicher
"Schunger, Jodocus",,,Studium
"Schurrer, Johann (Pfarrer, F26193)",,,Pfarrer
"Schwaben, Stephan von",,,Studium
"Schwager, Ulrich",,,Studium
"Schwagnitz, Matthias",,,Studium
"Schweiger, Michael (Ingolstadt, Studium)",,,Studium
"Schwein, Albert",,,"Prämonstratenser,Mönch,Pfarrer"
"Schwengler, Johann (Pfarrweisach)",,,Studium
"Schwertfürb, Johann (Pfarrer, F23730)",,"1474 <sup>JL</sup>",Pfarrer
"Schöner, Erhard",,,Studium
"Schönerst, Nikolaus",,,Studium
"Schönleben, Johann (Pfarrer)",,,Pfarrer
"Schönreiner, Peter",,,Geistlicher
"Seifried, Johann (Pfarrer)",,,Pfarrer
"Seifried, Johann (Pfarrer, F23687)",,,Pfarrer
"Seiler, Johann (Ensisheim)",,,Pfarrer
"Seiler, Ulrich (Berzhausen)",,,Studium
"Sellatoris, Johann (Grafenburg)",,,Studium
"Sellatoris, Nikolaus",,,Studium
"Seratoris, Johann (Ingolstadt)",,,Studium
"Setzenbrei, Johann",,"1436 <sup>JL</sup>",Geistlicher
"Sezan, Johann",,,Geistlicher
"Siefried, Jakob",,,Geistlicher
"Sieghart, Kaspar (Augsburg)",,,Studium
"Sigrist, Johann (Geistlicher)",,,Geistlicher
"Sinn, Konrad",,,Studium
