,Geboren,Verstorben,Beruf
"Bittner, Simon",1773,1818,"Priester,Pfarrer,Schüler,Studium"
"Bitz, Adam",,,Spitalverwalter
"Bitzenel, Bartholomäus",,,Schüler
"Blamenhofer, Johann Aegidius Adam Theonas",1718,,"Schüler,Studium,Franziskaner,Mönch"
"Blanicher, Tobias",1652,,"Priester,Studium,Schüler,Pfarrer"
"Blank, Birgitta",,,"Nonne,Benediktinerin"
"Blank, Christoph (Heiligenverwalter)",,,"Heiligenverwalter,Gegenschreiberg"
"Blank, Franz Joseph",,,"Schüler,Studium"
"Blank, Franz Xaver (Schüler)",,,Schüler
"Blank, Georg (1602)",1602,,"Studium,Geistlicher,Schüler"
"Blank, Georg Michael (Berching)",,,"Schüler,Studium"
"Blank, Johann Georg (1598)",1598,,Schüler
"Blank, Johann Georg (Neuburg/Do.)",,,Schüler
"Blank, Johann Georg (Neuburg/Do., Schüler)",,,Schüler
"Blank, Johann Georg (Neuburg/Do., Schüler, C41881)",,,Schüler
"Blank, Johann Heinrich (Neuburg/Do.)",,1756,"Priester,Schüler,Geistlicher,Studium"
"Blank, Johann Martin",1682,,"Geistlicher,Schüler"
"Blank, Johann Michael (1714)",1714,1782,"Priester,Schüler,Pfarrer"
"Blank, Johann Michael (Neuburg/Do.)",,1782,"Priester,Schüler,Pfarrer"
"Blank, Johann Simeon",1630,,Schüler
"Blank, Matthäus",,,"Gymnasium Illustre,Studium"
"Blank, Peter Franz Anton Xaver Augustin",1739,1785,"Augustinerchorherr,Kanoniker,Studium,Schüler"
"Blank, Simon (Schüler)",,,Schüler
"Blank, Thomas (Pfaffenhofen an der Ilm)",,,Schüler
"Blarer, Eucharius Kaspar",1629,,Schüler
"Bleckle, Melchior (1665)",1665,,"Studium,Schüler"
"Bleckle, Peter",,,"Priester,Schüler,Studium"
"Blei, Johann Jakob Paul",,,"Priester,Schüler,Studium"
"Bleibimhaus, Georg Adam Ignaz",1737,,"Studium,Schüler"
"Bleibimhaus, Marquard Leopold Firmus",1748,1797,"Schüler,Zisterzienser,Mönch"
"Bleicher, Franz Lambert",,,Schüler
"Bleicher, Johann Heinrich",1718,,"Schüler,Studium"
"Bleil, Paul",,,Geistlicher
"Bleimeier, Johann",,,Schüler
"Bleinicher, Johann Georg Robert",1684,1753,"Mönch,Zisterzienser,Schüler,Studium"
"Bleizhofer, Johann Jakob",,,"Priester,Pfarrer,Schüler,Studium"
"Blenk, Regina",,,"Nonne,Benediktinerin"
"Blessing, Joseph Adolph",,,"Studium,Schüler"
"Blickle, Moritz",,,"Schüler,Priester,Studium"
"Blind, Johann Albert",,,Schüler
"Blind, Johann Matthias",1639,,"Pfarrer,Geistlicher,Schüler"
"Blum, Alois",,,"Studium,Schüler"
"Blum, Joseph (Schüler)",,,Schüler
"Blum, Matthäus (1629)",1629,,Schüler
"Blumentrost, Johann Jakob",,,"Schüler,Studium"
"Blödeck, Johann Anton",,,"Schüler,Studium"
"Blümle, Sebastian",1639,,Schüler
"Bobin, Gregor Benjamin",,,"Schüler,Studium"
"Bobinger, Michael (1648)",1648,,"Schüler,Studium"
"Boch, Johann Jakob",1650,,Schüler
