,Geboren,Verstorben,Beruf
"Spielmann, Anton",,,Studium
"Spiess, Benedikt",,,Studium
"Spiess, Johann (Grünsfeld)",,,Studium
"Spinnler, Wolfgang",,,Studium
"Stachel, Konrad (Konstanz)",,,Studium
"Stadler, Konrad (Braunau)",,,Studium
"Stall, Valentin",,,Studium
"Stamp, Peter",,,
"Steffler, Melchior",,,Studium
"Stehelin, Georg (Dillingen)",,,Studium
"Steinchen, Johann",,,Studium
"Steinhagel, Matthäus",,,Studium
"Steinhauf, Jodocus",,,Studium
"Steinmeier, Johann (Freiburg)",,,Studium
"Steirer, Raphael",,,Studium
"Stock, Johann (Pfarrer, I9502)",,,Pfarrer
"Stockel, Konrad (Dinkelsbühl)",,,Studium
"Stocker, Andreas (Studium)",,,Studium
"Stoppel, Jakob (Tettnang)",,,"Studium,Mediziner,Arzt"
"Stosser, Ulrich (Hofhegnenberg)",,,Studium
"Stramer, Johann (Meran)",,,Studium
"Strasser, Alexander (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Strassguettlin, Georg (Kulmbach)",,,Studium
"Strauss, Franz (Nördlingen, Studium)",,,Studium
"Strauss, Georg (Pfarrkirchen)",,,Studium
"Struss, Hieronymus",,,Syndikus
"Stuchs, Leonhard",,,Studium
"Stumpf, Johann (Wäschenbeuren)",,,"Studium,Jurist,Kanoniker"
"Stöckle, Nikolaus (Geislingen)",,,"Pfarrer,Studium"
"Stürmlin, Ludwig",,,Studium
"Stürzel von Buchheim, Konrad",,"1530 <sup>JL</sup>","Studium,Kanzler,Vogt"
"Suter, Johann (St.Gallen)",,,Studium
"Sutoris, Sebastian (Bruneck)",,,Studium
"Sutoris, Urban",,,Studium
"Sériant, Peter",,,Studium
"Süss, Kaspar (Königstein)",,,Studium
"Süssler, Sebastian",,,"Studium,Pfarrer"
"Taler, Heinrich (Hallein)",,,Studium
"Taler, Michael (Pfatter)",,,Studium
"Talmon, Ulrich",,,Studium
"Tamberg, Johann von",,,Pfleger
"Tanel, Alexius",,,Kanoniker
"Tanner, Wolfgang (Mühlheim)",,,Studium
"Teschler, Georg",,,Studium
"Tettelbach, Oswald",,,Studium
"Textoris, Rudolph",,,Studium
"Thüngen, Dietrich Theodor",,"1507 <sup>JL</sup>","Studium,Kanoniker"
"Thüngen, Eucharius von",,,"Studium,Kanoniker"
"Tornatoris, Georg",,,Studium
"Tornatoris, Jakob",,,Studium
