,Geboren,Verstorben,Beruf
"Gleichen, Christoph von",,,"Kanoniker,Studium"
"Glock, Johann Joseph",,,"Studium,Pfarrer"
"Goe, Gabriel",,,"Studium,Kanoniker"
"Golch, Johann Christoph",,,
"Golch, Johann Michael",,,"Studium,Jurist,Rat"
"Goldmeier, Johann Philipp Franz",1771,,Kanoniker
"Gondola, Franz Seraphicus Joseph Graf von",1711,1774,"Benediktiner,Mönch,Weihbischof,Propst,Kanoniker"
"Gook, Alois",,,Studium
"Gordona, Johann",,,Studium
"Gotthard, Joseph Friedrich",1757,,"Studium,Tierarzt,Anatom,Professor"
"Goublaire, Anton",,,Studium
"Goublaire, Christoph",,,Studium
"Goublaire, Franz Michael",,,Studium
"Goublaire, Karl Jakob",1779,,Studium
"Goublaire, Paul",,,Studium
"Graenrod, Christoph von",,,"Studium,Kanoniker"
"Graf, Heinrich (1771)",1771,,"Studium,Jurist"
"Grassberger, Gabriel",,,Studium
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor"
"Greifenklau von Vollrats, Georg Friedrich",,1629,"Studium,Bischof,Erzbischof"
"Greifenklau von Vollrats, Johann Philipp Freiherr von",,,"Studium,Kanoniker"
"Grenderich, Johann",,,Studium
"Grenz, Adam",,,"Pfarrer,Geistlicher,Studium"
"Gries, Bernhard Anton Ignaz",,,Studium
"Gries, Jakob",,,"Studium,Jurist"
"Grimm, Joseph (Külsheim)",,,Studium
"Grimm, Sebastian",,,Studium
"Gritsch, Johann Heinrich",,,"Studium,Pfarrer"
"Grohe, Bernhard",,1758,"Studium,Geistlicher"
"Grosch, Anton",,,"Studium,Geistlicher"
"Gross von Trockau, Anselm Philipp Friedrich",,,"Studium,Kanoniker"
"Gross, Nikolaus (Mannheim)",,,Studium
"Grossmann, Andreas Ignaz",,,Studium
"Grossmann, Anton",,,Studium
"Grossmann, Bernhard Joseph",1743,1804,"Studium,Pfarrer,Geistlicher"
"Grossmann, Franz Andreas",,,Studium
"Grossmann, Franz Anton",,,Studium
"Grossmann, Johann Christoph",1767,,Studium
"Grossmann, Karl",,,Studium
"Grossmann, Michael",1764,,Studium
"Grube, Adam Joseph",,,"Studium,Jurist,Notar,Advokat"
"Grube, Michael",,,"Kanoniker,Studium"
"Grumbach zu Rimpar, Johann",,"1516 <sup>JL</sup>","Studium,Kanoniker,Jurist,Propst"
"Grumbach, Heinrich von",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Grumbach, Johann von (Studium, F5969)",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Grübel, Georg",,,Studium
"Grübler, Christoph Christian Erwin",,,"Studium,Priester"
"Grübler, Johann Michael",,1742,"Studium,Pfarrer"
"Grübler, Manfred Valentin",1717,1752,Studium
"Grünsfelder, Peter",,,Studium
