,Geboren,Verstorben,Beruf,Person
"Hager, Heinrich Ludwig",,,Studium,"Hager, Heinrich Ludwig"
"Haller, Wolfgang (Speyer)",,,Studium,"Haller, Wolfgang (Speyer)"
"Hammer, Heinrich",,,Studium,"Hammer, Heinrich"
"Handmann, Beatus Peter Berthold",,,"Jesuitengymnasium,Studium","Handmann, Beatus Peter Berthold"
"Harlas, Friedrich",,,Studium,"Harlas, Friedrich"
"Hartmann, Philipp Jakob (Speyer)",,,Studium,"Hartmann, Philipp Jakob (Speyer)"
"Hasslocher, Georg Heinrich",,,Studium,"Hasslocher, Georg Heinrich"
"Hast, Hermann",,1680,"Pfarrer,Augustinereremit,Mönch,Kaplan","Hast, Hermann"
"Hauenstein, Peter Christmann",,,Studium,"Hauenstein, Peter Christmann"
"Haug, Johann Burkhard",,,Studium,"Haug, Johann Burkhard"
"Hauser, Heinrich Theodor",,,Studium,"Hauser, Heinrich Theodor"
"Hebion, Johann",,,Studium,"Hebion, Johann"
"Heerbrand, Philipp (Speyer)",,,Studium,"Heerbrand, Philipp (Speyer)"
"Heger, Johann Aegidius Vitus",,,Studium,"Heger, Johann Aegidius Vitus"
"Heil, Nikolaus",,,Studium,"Heil, Nikolaus"
"Heinmann, Philipp Christoph",,,Studium,"Heinmann, Philipp Christoph"
"Heinrich von (Speyer)",,,Studium,"Heinrich von (Speyer)"
"Henrici, Johann (Speyer)",,,Studium,"Henrici, Johann (Speyer)"
"Herdemann, Georg",,,Studium,"Herdemann, Georg"
"Hermann, Thomas (Speyer)",,,Studium,"Hermann, Thomas (Speyer)"
"Herod, Daniel",,,Studium,"Herod, Daniel"
"Herr, Kaspar (Speyer)",,,Studium,"Herr, Kaspar (Speyer)"
"Herr, Michael (Speyer)",,,Studium,"Herr, Michael (Speyer)"
"Herter, Johann (Speyer)",,,"Geistlicher,Augustinereremit,Mönch","Herter, Johann (Speyer)"
"Herterich, Johann (Speyer)",,,Studium,"Herterich, Johann (Speyer)"
"Herterich, Wibert",,,"Studium,Dominikaner,Mönch","Herterich, Wibert"
"Hertle, Heinrich (Speyer)",,,Studium,"Hertle, Heinrich (Speyer)"
"Hettinger, Johann Philipp (Speyer)",,,Rat,"Hettinger, Johann Philipp (Speyer)"
"Heuser, Johann Christoph",,,Studium,"Heuser, Johann Christoph"
"Heutle, Eberhard",,1670,"Zisterzienser,Mönch","Heutle, Eberhard"
"Hicker, Johann Peter (1605)",1605,,Studium,"Hicker, Johann Peter (1605)"
"Hilber, Konrad",,,Studium,"Hilber, Konrad"
"Hilber, Zacharias",,,Studium,"Hilber, Zacharias"
"Hildebrand, Adam (Speyer)",,,"Studium,Kanoniker","Hildebrand, Adam (Speyer)"
"Hildebrand, Johann Thomas",,,Studium,"Hildebrand, Johann Thomas"
"Himmel, Elias",,,Studium,"Himmel, Elias"
"Hoffmann, Georg Melchior (1688)",1688,,Studium,"Hoffmann, Georg Melchior (1688)"
"Hohenleitner, Melchior",1663,,"Studium,Schüler","Hohenleitner, Melchior"
"Homert, Peter",,,Studium,"Homert, Peter"
"Hontheim, Kaspar Balthasar",,,Studium,"Hontheim, Kaspar Balthasar"
"Hopp, Johann",,,Bote,"Hopp, Johann"
"Huber, Andreas (Speyer)",,1585,Studium,"Huber, Andreas (Speyer)"
"Huber, Cyprian (1605)",1605,1663,Jesuit,"Huber, Cyprian (1605)"
"Huber, Johann Gerhard",,,Studium,"Huber, Johann Gerhard"
"Huber, Johann Schweighard",,,"Jurist,Advokat","Huber, Johann Schweighard"
"Huber, Johann Wenceslaus",,,Studium,"Huber, Johann Wenceslaus"
"Huber, Matthias (Speyer)",,,Studium,"Huber, Matthias (Speyer)"
"Huber, Paul (Speyer)",,,Studium,"Huber, Paul (Speyer)"
"Huckel, Jakob",,,"Studium,Jurist","Huckel, Jakob"
"Hund von Saulheim, Adolph von",,1668,"Studium,Kanoniker","Hund von Saulheim, Adolph von"
