,Geboren,Verstorben,Beruf
"Kraus, Bartholomäus (Bettbrunn)",,,Studium
"Kreher, Matthias (Meran)",,,Studium
"Kreidler, Jakob",,,"Priester,Studium,Kaplan"
"Kreis, Michael (Augsburg)",,,Studium
"Kreiterer, Augustin",,1615,"Kanoniker,Studium"
"Kremer, Philipp",,,Studium
"Krempf, Johann",,,"Studium,Priester"
"Krenkel, Georg (Weingarten)",,,Studium
"Krimmel auf Eberstall und Kleehamm, Wolfgang Wilhelm",,,Studium
"Kripp zu Freudeneck, Christoph",,1634,"Kanoniker,Studium"
"Krug, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Krummholz, Konrad (Riedlingen)",,,"Priester,Studium"
"Kugler, Johann (Bonsal)",,,Pfarrer
"Kugler, Raphael",,,Studium
"Kuhhorn, Bernhard (Speyer)",,,Studium
"Kumpfing, Melchior",,,Pfarrer
"Kunz, Samuel (Wolfschlugen)",,,"Studium,Pfarrer"
"König, Johann (Luzern)",,,"Kanoniker,Priester"
"König, Melchior (Steinbach)",,,Studium
"Königsfeld in Zaitzkofen, Johann Desiderius von",,,"Studium,Kanoniker"
