,Geboren,Verstorben,Beruf
"Molitoris, Martin (Brixen)",,,Studium
"Molitors, Ulrich",,,Studium
"Mollendorf, Johann",,,Studium
"Mondseer, Lukas",,,Studium
"Monhofer, Heinrich",,,Studium
"Montfort, Hugo von (Immenstadt)",,,Studium
"Mooshamer, Andreas",,,Studium
"Murbach, Jakob von",,,Studium
"Murer, Thomas",,,Pfarrer
"Mut, Johann (Wilhelmit)",,,"Wilhelmit,Mönch"
"Mutz, Jakob",,,Notar
"Müller, Gregor (Göppingen)",,,Studium
"Müller, Johann (Memmingen, Studium, F8138)",,,Studium
"Müller, Paul (Schorndorf)",,,Studium
"Müller, Peter (Kaufbeuren)",,,Studium
"Müller, Ulrich (Schaffhausen)",,,"Notar,Studium,Geistlicher"
"München, Gabriel von",,,Studium
"München, Johann von (München)",,,Studium
"München, Johann von (München, Studium, H21018)",,,Studium
"München, Leonhard",,,Studium
"München, Ulrich von",,,Studium
"Nassauer, Andreas",,,"Geistlicher,Pfarrer,Studium"
"Nauss, Stephan",,,
"Nawer, Peter",,,"Notar,Studium"
"Nebel, Michael",,,Studium
"Nebert, Sigismund",,,Studium
"Neff, Matthäus (Schopfheim)",,"1518 <sup>JL</sup>","Geistlicher,Studium"
"Netrebitz, Franz",,,Studium
"Neufer, Johann (Mering)",,,"Pfarrer,Studium"
"Nikolaus (Studium, D49886)",,,"Studium,Benediktiner,Mönch"
"Nolf, Johann",,,Studium
"Noppel, Vitus",,,Studium
"Nothaft, Wolfgang",,,"Pfarrer,Studium"
"NüEele, Michael",,,Studium
"Nürnberger, Andreas",,,Studium
"Nützel, Peter",,,Studium
"Ochsenfuss, Christoph",,,Studium
"Oettingen, Eucharius von",,,Pfleger
"Offlen, Georg",,,Studium
"Orb, Johann",,,Studium
"Oren, Thomas von",,,Studium
"Ortenberg, Valentin",,,"Benediktiner,Mönch,Geistlicher"
"Orter, Johann (Braunau)",,,Studium
"Ostertag, Johann (Geistlicher)",,,Geistlicher
"Oswald, Andreas (Zeil)",,,Studium
"Oswald, Johann (Marxheim)",,,Studium
"Oswald, Konrad (Ellwangen)",,,"Geistlicher,Studium,Pfarrer"
"Ottenhauser, Johann",,,Studium
"Ottmann, Johann",,,Studium
"Otto, Nikolaus (Stendal)",,,"Studium,Augustinereremit,Mönch"
