,Geboren,Verstorben,Beruf
"Bühler, Georg (Pfarrer, B7560)",,,Pfarrer
"Bühler, Wilhelm Ferdinand",,,Studium
"Bürglin, Friedrich",,,Studium
"Campo, Johann",,1634,"Franziskaner,Mönch"
"Canobius, Johann Baptist (Pfarrer)",,,Pfarrer
"Castanea, Leodegar",,,Studium
"Centurioni, Johann Stephan Graf von",,,Studium
"Cretvel, Georg",,,Studium
"Cucuel, Gerson",,1648,"Studium,Pfarrer"
"Dalsch, Johann Wolfgang",,,Studium
"Danilowicz, Franz Graf von",1610,,Studium
"Decius, Wolfgang Ulrich",,,Studium
"Dein, Matthäus (Hammelburg)",,,Studium
"Dein, Peter (Bundorf)",,,Studium
"Delmann, Johann",,,Studium
"Demerat, Johann Peter",,,Studium
"Denzel, Matthias (Studium)",,,Studium
"Dettinger, Lukas (Rottweil)",,,Studium
"Diedolf, Johann",,,Studium
"Diel, Johann Michael",,,"Priester,Studium"
"Diepold, Heinrich (Eschentzwiller)",,,Studium
"Dierle, Nikolaus",,,"Schüler,Studium"
"Dietmeier, Johann (Pfarrer)",,,Pfarrer
"Dietrich, Andreas (Gelchsheim)",,,Studium
"Dietrich, Johann Daniel",,1673,Gymnasium
"Dilger, Ulrich",,,Pfarrer
"Docourt, Johann",,,Studium
"Doppo, Peter",,,Studium
"Dorner, Michael (Untermarchtal)",,,"Priester,Studium"
"Dressel, Johann (Rodach)",,,Studium
"Dürr, Lorenz (Hagenau)",,,Studium
"Eberle, Johann Philipp (Strassburg)",,,Studium
"Eberwein, Matthias",,,Studium
"Eckhart, Johann (Battenheim)",,,Studium
"Eder, Thomas (Landshut)",,,Studium
"Egler, Ulrich",,,Studium
"Eierich, Georg (Würzburg)",,,Studium
"Eigenbeck, Johann",,,Studium
"Eigner, Simon (München)",,,"Studium,Priester"
"Einhart, Johann Wilhelm",,,Studium
"Eisenmenger, Johann (Schwäbisch Hall)",,,Studium
"Eisenmenger, Johann (Schwäbisch Hall, Studium)",,,Studium
"Eising, Johann Wolfgang",,,Studium
"Elsenheimer, Georg Ulrich",,1647,Pfleger
"Emmerich, Friedrich (Bischwiller)",,,Studium
"Engelsüss, Georg (Creglingen)",,,"Prokurator,Studium,Schriftsteller,Verleger"
"Epiphanius von Trier, Epiphanius",,,"Kapuziner,Mönch"
"Erhard, Martin (Studium)",,,"Studium,Augustinereremit,Mönch,Pfarrer"
"Erhard, Paul (Neuburg/Do.)",,,Schüler
"Erhardi, Lorenz (Hagenau)",,,Studium
