,Geboren,Verstorben,Beruf
"Dietrich, Nikolaus (Coburg)",,,Studium
"Dietrich, Wilhelm (Münchberg)",,,Studium
"Diltey, Johann",,"1574 <sup>JL</sup>","Kanoniker,Studium"
"Dindel, Johann",,1585,"Pfarrer,Offizial,Studium"
"Dollinger, Ulrich",,,"Pfarrer,Studium"
"Doranch, Heinrich",,,"Studium,Mönch"
"Dreier, Christoph (Leonberg)",,,Studium
"Dreier, Vitus",,,Studium
"Dreiling in Wagrain, Johann",,,Studium
"Dreiling in Wagrain, Ulrich",,,Studium
"DuTronchet, Julius",,,Studium
"Dull, Balthasar",,,Studium
"Dumbser, Zacharias",,,Studium
"Döwer, Jakob",,,"Pfarrer,Geistlicher"
"Dürr, Rupert (1525)","1525 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Dürr, Rupert (Schorndorf)",,"1580 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Eberstein, Ludwig Graf von",,,Studium
"Ebinger, Christoph (Esslingen)",,,"Studium,Mediziner"
"Eckhart, Michael (Rabein)",,,Studium
"Edelmann, Georg (Walheim)",,,Studium
"Edelmann, Georg (Wissembourg)",,,Studium
"Edenacker, Simpert",,,Studium
"Egelhofer, Georg (Augsburg)",,,Studium
"Egloffstein, Nikolaus Georg von",,,Studium
"Ehrenpreis, Peter",,,"Studium,Prokurator"
"Ehrsam, Jakob (Coburg)",,1586,"Studium,Pfarrer"
"Eierl, Jakob (Aichach)",,,Studium
"Einhart, Jakob (Binzwangen, Studium)",,,Studium
"Eisele, Johann (Altshausen)",,,Studium
"Engel, Johann (Wissembourg)",,,Studium
"Engelhard, Anton (Pforzheim)",,,Studium
"Erb, Johann (Herzogenaurach)",,,Studium
"Erhard, Georg (Landsberg)",,,"Pfarrer,Studium"
"Erlbeck von Sinning, Nikolaus",,,Pfleger
"Erlinger, Vitus (München)",,"1575 <sup>JL</sup>","Studium,Richter,Mautner"
"Escherich, Lorenz",,,Studium
"Estius, Lupert Ludbert",,,Studium
"Ettinger, Joachim",,,Studium
"Ettlinger, Adam",,,Studium
"Everhard, Kaspar",,"1573 <sup>JL</sup>","Studium,Jurist,Professor"
"Exsenhoffer, Christoph",,,
"Faber, Georg (Mellrichstadt)",,,Studium
"Faber, Michael (Windsheim)",,,Studium
"Faber, Rudolph (Sion)",,,Studium
"Faber, Simon (Würzburg)",,,Studium
"Fabri, Johann (Steinach)",,,Studium
"Fabri, Matthias (Wangen)",,,Studium
"Favereau, Alfons",,,Studium
"Fellmer, Gabriel",,,Studium
"Felte, Lorenz",,,Studium
