,Geboren,Verstorben,Beruf
"Hertle, Georg (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Hertle, Johann Christoph (Altshausen)",,1654,"Studium,Mönch,Abt,Prämonstratenser"
"Herzog, Hieronymus",,"1541 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Herzog, Silvanus","1580 <sup>JL</sup>",1657,"Studium,Mönch,Abt,Pfarrer,Benediktiner"
"Heser, Vitus","1577 <sup>JL</sup>",1634,"Benediktiner,Mönch,Abt"
"Hess, Jakob (Gütelhofen)",,,"Studium,PrüEonstratenser,Mönch,Abt,Pfarrer"
"Hess, Johann (1403)","1403 <sup>JL</sup>","1481 <sup>JL</sup>","Mönch,Prior,Abt,Benediktiner"
"Hess, Johann Maurus",1653,1719,"Studium,Benediktiner,Mönch,Abt"
"Hessing, Markus",,1601,"Mönch,Abt,Benediktiner,Studium"
"Hettele, Johann",,,"Benediktiner,Mönch,Abt"
"Heu, Johann (Konstanz)",,,"Studium,Benediktiner,Mönch,Abt"
"Heupel, Johann (Mönch)",,"1476 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Heuser, Matthias Anton Edmund",1689,1739,"Abt,Mönch,Benediktiner,Studium"
"Hieber, Georg (Prämonstratenser)",,"1571 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Hieber, Georg Placidus",1615,1678,"Benediktiner,Mönch,Abt"
"Hieber, Karl (Prämonstratenser)",,1653,"Prämonstratenser,Mönch,Abt,Studium"
"Hiemerer, Johann",,1585,"Abt,Benediktiner,Mönch"
"Hieronymus (Benediktiner, D9898)",,"1529 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hildebold (Abt)",,"1284 <sup>JL</sup>","Abt,Benediktiner"
"Hildebrand (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Studium"
"Hildebrand (Zisterzienser, E4199)",,,"Zisterzienser,Mönch,Abt"
"Hildebrand, Beda",1695,1771,"Studium,Benediktiner,Abt"
"Hildebrand, Bonifatius (1624)",1624,1689,"Studium,Zisterzienser,Mönch,Abt"
"Hildingen, Johann","1449 <sup>JL</sup>","1496 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Hiller, Johann (Abt)",,"1415 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Hiller, Joseph Sebastian",1667,1730,"Studium,Benediktiner,Mönch,Abt"
"Hilpolt, Leonhard","1555 <sup>JL</sup>",1615,"Mönch,Abt,Benediktiner"
"Hindel, Joseph Maria",1737,1796,"Benediktiner,Mönch,Abt,Professor"
"Hirbel, Ägidius",,1595,"Abt,Benediktiner,Mönch,Studium"
"Hirsch, Heinrich (Franken)",,,"Studium,Zisterzienser,Mönch,Abt"
"Hirschauer, Christoph (Hirschau)",,"1575 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Hirschauer, Wendelin Leonhard",,"1571 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Hirschbeck, Johann Chrysostomus",,"1558 <sup>JL</sup>","Studium,Mönch,Abt,Benediktiner"
"Hirzel, Hermann",,"1480 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hirzenbühl, Ulrich von",,"1139 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hochberg, Rudolph von",,"1487 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt,Studium"
"Hochreiter, Jakob",,,"Benediktiner,Mönch,Abt"
"Hochreitinger, Jakob",,,"Benediktiner,Mönch,Abt"
"Hochschlitz, Johann (1347)","1347 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Hoffmann, Franz Bartholomäus Nikolaus",1734,1803,"Studium,Benediktiner,Abt"
"Hoffmann, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Hoffmann, Kaspar (1551)","1551 <sup>JL</sup>",1623,"Benediktiner,Abt,Mönch"
"Hoffmann, Leonhard (Hechendorf)",,1586,"Benediktiner,Mönch,Abt"
"Hoffmann, Sebastian (Sulzbach)",,"1564 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hoffmann, Thomas (1520)","1520 <sup>JL</sup>",1596,"Mönch,Abt,Benediktiner,Pfarrer"
"Hohenauer, Matthias Leonhard",1691,1758,"Mönch,Abt,Benediktiner"
"Hoheneck, Johann Albert von",,1587,"Mönch,Benediktiner,Abt,Studium"
"Hohenrechberg, Franz von",,,"Benediktiner,Mönch,Abt"
"Hohenrieder, Matthäus Matthias",1600,1672,"Jesuitengymnasium,Prämonstratenser,Mönch,Abt"
"Hohensteiner, Johann ab",,"1478 <sup>JL</sup>","Mönch,Abt,Benediktiner"
