,Geboren,Verstorben,Beruf
"Beusch, Johann Jakob (Studium)",,,Studium
"Beutinger, Johann Matthäus",,,Studium
"Biber, Franz Xaver (Oberschneidheim)",,,"Studium,Amtmann"
"Biber, Johann Sebastian",,,Studium
"Biechele, Johann Michael Lorenz",,,Studium
"Biechler, Johann Joseph",,,Geistlicher
"Bigezzer, Johann Michael",,,Studium
"Bingen, Marquard Sebastian Leopold von",,,Studium
"Birkenbühl, Philipp Andreas",,,Studium
"Bisser, Franz Joseph",,,Pfarrer
"Bissinger, Franz Xaver",,,Studium
"Blank, Anton Georg",,,Studium
"Blass, Christian",,,Studium
"Blass, Johann Baptist (Latsch)",,,Studium
"Bleicher, Johann Kasimir",,,"Studium,Rat"
"Blödeck, Johann Adam",,,Studium
"Bolz, Ulrich",,,Studium
"Bonfant, Peter Anton",,,Studium
"Borzio, Lorenz",,,Studium
"Bozetta, Marius",,,Studium
"Brack, Anton Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Bracker, Johann Oswald",,,Schüler
"Brandenburg, Karl Joseph (Studium)",,,Studium
"Brandmeier, Joseph (Pfarrkirchen)",,,Studium
"Braun, Anton (Meran)",,,Studium
"Braun, Johann Franz Friedrich Eulogius",,,Studium
"Braun, Theodor",,,"Augustinereremit,Mönch,Pfarrer"
"Braunschober, Johann Simon",,,Studium
"Brechtel, Franz Joseph",,,Schüler
"Breitbach von Bürresheim, Karl Wilhelm Joseph Freiherr von",,,"Studium,Kanoniker"
"Brentano, Franz Joseph (Heidelberg)",,,Studium
"Breu, Johann Melchior",,,Priester
"Brucker von Bruckheim, Anton Sebastian",,,Studium
"Brucker von Bruckheim, Franz Ulrich",,,Studium
"Brucker von Bruckheim, Karl",,1772,"Studium,Geistlicher"
"Brunnenmeier, Johann (Schüler)",,,Schüler
"Brunner, Sebastian (Weichtungen)",,,Studium
"Brüderle, Johann Ignaz",,,"Pfarrer,Studium"
"Buch, Karl Franz",,,Studium
"Bucher, Johann Baptist (Schüler)",,,"Schüler,Studium"
"Bucher, Philipp Georg",,,Studium
"Buchter, Johann Peter",,,Studium
"Buck, Franz Joseph Anton Wilhelm von",,,Schüler
"Buck, Johann Sebastian Ignaz Franz Xaver von",,,Schüler
"Buelach, Christian Philipp",,,Pfarrer
"Bulach, Johann Kaspar",,,Studium
"Bulling, Erhard Joseph",,,Studium
"Burger, Johann Wolfgang",,,Studium
"Burkhart, Franz Joseph (Schüler)",,,Schüler
"Butsch, Johann Jakob (Masevaux)",,,"Studium,Kapuziner,Mönch"
