,Geboren,Verstorben,Beruf
"Buchner, Georg (Salzburg)",,,
"Buchsteiner, Burkhard Hieronymus",1761,1797,"Kapuziner,Mönch"
"Buckinger, Johann (Salzburg)",,,Studium
"Bulian, Georg",,,Studium
"Burger, Urban (Strasswalchen)",,,Studium
"Burgstaller, Johann (Salzburg)",,,Studium
"Burin, Briccius",,,Studium
"Burkhart, Bonifatius (1656)",1656,1725,"Mönch,Benediktiner"
"Butz, Wilhelm",,,Jesuit
"Böcken, Ignaz",1700,1726,Studium
"Böcken, Venantius",1702,1760,Jesuit
"Böhm, Georg (Salzburg)",,,Studium
"Böld, Maria Justina",1743,,"Klarisse,Nonne"
"Böll, Maximilian (Salzburg)",,,Studium
"Bückler-Hallau, Johann Walbert",1698,,Studium
"Bühlenreiter, Bartholomäus",,,Studium
"Bühler, Andreas (Saalfelden)",,,Studium
"Bühler, Anton (1665)",1665,1704,"Mönch,Franziskaner"
"Bühler, Johann (Hallein)",,,Studium
"Bühler, Peter (Salzburg)",,,Studium
"Bühler, Rupert",,,Studium
"Bühler, Sigismund",,,Studium
"Bühler, Virgil",,,Studium
"Camerloher, Christoph Balthasar",,,Studium
"Camiter, Sigismund",,,Studium
"Campanarius, Lambert",,,Studium
"Carnificis, Johann (St.Wolfgang)",,,Studium
"Cerdonis, Johann (Hallein)",,,Studium
"Chewtzel, Achatius","1392 <sup>JL</sup>",,Studium
"Chorintis, Michael",,,Studium
"Chremel, Stephan",,,Studium
"Cingulatoris, Sigismund",,,Studium
"Ciurletti, Joseph von Leopold",1627,1675,"Kapuziner,Mönch"
"Collin, Franz Jakob",,,Studium
"Cultellatoris, Vinzenz",,,Studium
"Cultellifabri, Kaspar",,,Studium
"Currifex, Friedrich",,,Studium
Cyprian,,,"Franziskaner,Mönch"
"Dachauer, Hieronymus",,,Studium
"Dachs, Matthias",,,Studium
"Dachs, Simon",,,Studium
"Dachsbacher, Johann",,,Studium
"Dachsbacher, Vitus",,,Studium
"Dachsberger, Georg (Salzburg)",,,Studium
"Dachsinger, Andreas Adalbert",1655,1691,"Kapuziner,Mönch"
"Dankenfelder, Wolfgang",,,Studium
"Danzer, Johann Jakob",,,"Studium,Rat"
"Deber, Virgil",,,Studium
"Dechsner, Johann",,,Studium
"Decker, Leonhard",,,Studium
"Deinstetter, Anton",,,Studium
"Deis, Wilhelm",,,Studium
"Deischel, Johann (Salzburg)",,,Studium
"Deising, Kuno Konrad von",,"1338 <sup>JL</sup>",Studium
"Deisinger, Johann (Salzburg)",,,Studium
"Delling, Johann Franz Joseph von",1699,,Studium
"Demmel, Joseph Anton (Salzburg)",,1745,"Studium,Stadtschreiber,Syndikus"
"Denk, Lorenz",,,Studium
"Denk, Martin (Hallein)",,,Studium
"Denk, Michael (Salzburg)",,,Studium
"Derringer, Johann (Salzburg)",,,Studium
