,Geboren,Verstorben,Beruf,Person
"AbInsula, Melchior",,,Studium,"AbInsula, Melchior"
"AdRosarium, Johann",,,Studium,"AdRosarium, Johann"
"Ade, Johann (Basel)",,,Studium,"Ade, Johann (Basel)"
"Adel, Michael (Basel)",,,Studium,"Adel, Michael (Basel)"
"Agricola, Nikolaus (Basel)",,,Studium,"Agricola, Nikolaus (Basel)"
"Aland, Jakob",,,Studium,"Aland, Jakob"
"Alberti, Matthias",,,Studium,"Alberti, Matthias"
"Alphart, Johann",,"1492 <sup>JL</sup>","Provinzial,Mönch,Franziskaner","Alphart, Johann"
"Alt, Georg (Basel)",,,Studium,"Alt, Georg (Basel)"
"Alt, Markus",,,Studium,"Alt, Markus"
"Amerbach, Basilius (1533)","1533 <sup>JL</sup>",1591,"Studium,Professor","Amerbach, Basilius (1533)"
"Amerbach, Basilius (Basel)",,1591,"Studium,Professor","Amerbach, Basilius (Basel)"
"Amerbach, Bruno","1485 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Korrektor","Amerbach, Bruno"
"Amerbach, Johann (1478)","1478 <sup>JL</sup>","1513 <sup>JL</sup>",Buchdrucker,"Amerbach, Johann (1478)"
"Ammann, Peter (Basel)",,,Studium,"Ammann, Peter (Basel)"
"Andlau, Nikolaus von",,,Studium,"Andlau, Nikolaus von"
"Ardolph, Hieronymus (Basel)",,,Studium,"Ardolph, Hieronymus (Basel)"
"Assimann, Johann",,,Studium,"Assimann, Johann"
"Augusta, Johann",,,Studium,"Augusta, Johann"
"Babe, Johann Wilhelm",,,Studium,"Babe, Johann Wilhelm"
"Backe, Markus",,,Studium,"Backe, Markus"
"Badel, Johann",,,Studium,"Badel, Johann"
"Baden, Martin",,"1532 <sup>JL</sup>","Jurist,Kanoniker,Studium","Baden, Martin"
"Baden, Martin von (1527)","1527 <sup>JL</sup>",,Studium,"Baden, Martin von (1527)"
"Baden, Melchior von",,"1514 <sup>JL</sup>","Geistlicher,Studium","Baden, Melchior von"
"Baier, Alexander (1599)",1599,,Studium,"Baier, Alexander (1599)"
"Baldheimer, Johann",,,Studium,"Baldheimer, Johann"
"Baldheimer, Johann Ludwig",,,Studium,"Baldheimer, Johann Ludwig"
"Baldheimer, Johann Martin",,,Studium,"Baldheimer, Johann Martin"
"Baldheimer, Martin",,,"Studium,Kleriker,Notar","Baldheimer, Martin"
"Balthasar, Jakob (Basel)",,,Studium,"Balthasar, Jakob (Basel)"
"Basel, Benedikt von",,,"Studium,Dominikaner,Mönch","Basel, Benedikt von"
"Basel, Burkhard von",,,Studium,"Basel, Burkhard von"
"Basel, Erhard von",,,Studium,"Basel, Erhard von"
"Basel, Ernst von",,,Studium,"Basel, Ernst von"
"Basel, Friedrich von",,,Studium,"Basel, Friedrich von"
"Basel, Heinrich von (Basel)",,,Studium,"Basel, Heinrich von (Basel)"
"Basel, Heinrich von (Basel, Studium)",,,"Studium,Dominikaner,Mönch","Basel, Heinrich von (Basel, Studium)"
"Basel, Heinrich von (Basel, Studium, H19357)",,,Studium,"Basel, Heinrich von (Basel, Studium, H19357)"
"Basel, Heinrich von (Basel, Studium, H19358)",,,Studium,"Basel, Heinrich von (Basel, Studium, H19358)"
"Basel, Ingold von",,,"Studium,Dominikaner,Mönch","Basel, Ingold von"
"Basel, Jodocus von",,,Studium,"Basel, Jodocus von"
"Basel, Johann",,,Studium,"Basel, Johann"
"Basel, Johann von (Basel)",,,Studium,"Basel, Johann von (Basel)"
"Basel, Johann von (Basel, Studium)",,,Studium,"Basel, Johann von (Basel, Studium)"
"Basel, Leonhard von",,,Studium,"Basel, Leonhard von"
"Basel, Ludolt",,,Studium,"Basel, Ludolt"
"Basel, Ludwig von",,,Studium,"Basel, Ludwig von"
"Basel, Morand von",,,Studium,"Basel, Morand von"
"Basel, Nikolaus von",,,Studium,"Basel, Nikolaus von"
