,Geboren,Verstorben,Beruf
"Panzera, Wenceslaus von",1757,1827,"Studium,Rat,Richter"
"Panzoldi, Johann Martin",,,Priester
"Paravan, Blasius",,,Studium
"Paravicini, Anton",,,Studium
"Paravicini, Anton Freiherr von",1774,,Studium
"Paravicini, Bartholomäus (1675)",1675,,Studium
"Paravicini, Daniel",,,Studium
"Paravicini, Hieronymus",,,Studium
"Paravicini, Jakob (1676)",1676,,Studium
"Paravicini, Johann Baptist",,,Studium
"Paravicini, Peter Paul (1665)",1665,,Studium
"Paravicini, Peter Paul (1746)",1746,,Studium
"Paravicini, Peter Paul von",,,Studium
"Paravicini, Petronius",,,Studium
"Paravicini, Rudolph Graf von",,,Schüler
"Parcho, Johann",,,Studium
"Paribello, Lorenz",,,Studium
"Parisot, Johann Franz",,,Studium
"Parmastino, Anton",,,Studium
"Parmastino, Jakob Anton",,,Studium
"Pascholetti, Johann Baptist",,,Studium
"Pascua, Anton (Triest)",,,Studium
"Pasini, Hieronymus",,,Studium
"Pasquale, Valentin",,,Studium
"Pasqualini, Franz",,,Studium
"Pasquatini, Johann",,,Studium
"Passeribus, Johann Franz","1476 <sup>JL</sup>",,Vorbesitzer
"Passerini, Joseph Alemann",,,Studium
"Passy, Bernhardin",,,Priester
"Patavius, Bartholomäus",,,Studium
"Paul von Venedig, Paul",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Paulentius, Andreas",,,Studium
"Paulitza, Anton",,,Studium
"Paulizza, Georg",,,Studium
"Pecedus, Christoph",1638,,Studium
"Pedelin, Andreas",,,Studium
"Peinias, Franz Anton",,,Studium
"Peinu, Leonhard von",1762,,Studium
"Pelikan, Martin",,,Studium
"Pellegrini, Johann Baptist (1639)",1639,,"Priester,Geistlicher"
"Pellegrini, Johann Baptist (Caprile)",,,"Priester,Geistlicher"
"Pellegrini, Johann Baptist (Rocca Pietore)",,,"Studium,Geistlicher"
"Pellegrini, Johann Franz",,,Studium
"Pellegrini, Joseph",,,Studium
"Pelon, Anton",1604,,Studium
"Penechin, Caesar",,,Studium
"Pepanetz, Ignaz",,,Studium
"Peranda, Anton",,,Studium
"Peranda, Hieronymus Quadrius (1617)",1617,,Studium
"Peranda, Hieronymus Quadrius (Ponte in Valtellina)",,,Studium
"Perarius, Lorenz",,,Studium
"Perati, Johann",,,Studium
"Perce, Joseph",,,Studium
"Percho, Martin",,,Studium
"Peris, Johann Anton",,,Studium
"Perisutti, Thomas",,,Studium
"Perko, Johann",,,Studium
"Perko, Michael",,,Studium
"Perolino, Fabricius",,,Priester
"Perolino, Stephan",1635,,Priester
"Perotti, Alexander",,,Studium
"Perronus, Anton",,,Studium
"Persa, Stephan",,,Studium
"Persicus, Peter",,,Studium
"Perusino, Augustin",,,"Studium,Theologe"
"Pestalozzi, Balthasar (1610)",1610,,"Schüler,Studium"
"Pestalozzi, Daniel (Chiavenna)",,,Studium
"Pestalozzi, Hieronymus",,,"Geistlicher,Studium"
"Pestalozzi, Johann Anton (1608)",1608,,"Schüler,Studium"
"Pestalozzi, Philipp (1647)",1647,,"Studium,Jesuitengymnasium"
"Petazzi, Anton Graf von",,,Studium
"Petazzi, Benvenutus Graf von",1756,1789,Studium
"Petazzi, Johann",,,Studium
"Peter, Johann (1591)",1591,,Jesuitengymnasium
"Peter, Johann Peter","1544 <sup>JL</sup>",1585,Jesuit
"Petinati, Johann Baptist",,,Studium
"Petri, Paul",,,Diener
"Petri, Peter de",,,"Jesuitengymnasium,Studium"
"Petris, Joseph von",,,Studium
"Petrogalli, Johann Ludwig",,,Studium
"Petrogalli, Peter Paul",,,"Studium,Jurist"
"Petrogalli, Philipp",,,Studium
"Petroni, Ulrich",1640,,Studium
"Petruzzi, Johann Peter",,,Studium
"Petruzzi, Joseph",,,Studium
"Peverelli, Anton (1614)",1614,,"Studium,Schüler"
"Peverelli, Bartholomäus",,,Studium
"Peverelli, Caesar",,,"Studium,Mediziner,Arzt"
"Peverelli, Ezechiel",,,Studium
"Peverelli, Johann Lorenz Markus",,,Studium
"Peverelli, Johann Peter",,,Studium
"Pezedi, Johann Anton",,,Studium
"Pezzei, Silvester",,,"Priester,Geistlicher"
"Pfeiffer von Altishofen, Kaspar Felix",,,Studium
"Philipp von Bergamo, Philipp","1582 <sup>JL</sup>",1615,"Kapuziner,Mönch"
"Philippisch, Michael",,,Studium
"Philomena, Markus",,,Studium
"Phin, Alexander von",,,Studium
"Piacentini, Jakob",,,Studium
"Piazza, Benedikt",,,Studium
"Piazza, Johann Dominik (Livinallongo)",,,Geistlicher
"Piazza, Kilian",1597,,"Priester,Pfarrer"
"Picci, Franz Stephan",,,Studium
"Piccioli, Joseph",,,Studium
"Piccoli, Johann Baptist",,,Studium
"Piccolomini, Franz Graf von",,,Studium
"Pichsa, Johann Jakob",,,Studium
"Picus, Septimus",,,Studium
"Pidichini, Franz",,,Studium
"Pigafetta, Anton Franz",,,Studium
"Pigafetta, Markus Anton",,,Studium
"Piggis, Jakob",1628,,"Studium,Priester"
"Pilati, Leopold (Gramizza)",,,Studium
"Pilati, Matthäus",,,Studium
"Pilebeck, Thomas",,,Studium
"Pilot, Joseph",,,Studium
"Pinelli, Johann Franz Graf von",,,Studium
"Pinelli, Lukas","1542 <sup>JL</sup>",1607,"Professor,Jesuit"
"Pinelli, Nikolaus Graf von",,,Studium
"Pino, Dominik",,,Studium
"Piossasque de Non, Joseph Graf von",,1776,"Kämmerer,Pfleger,Soldat,Militär"
"Pippan, Balthasar",,,Studium
"Pirch, Johann",,,Studium
"Pirich, Andreas",,,Studium
"Pirich, Matthäus",,,Studium
"Piro, Johann von",,,Studium
"Piruk, Stephan",,,Studium
"Pisintelli, Matthäus",,,Studium
"Pith, Jakob",,,Studium
"Pitis, Johann Peter",,,Studium
"Pitis, Leonhard",,,Studium
"Pitis, Oswald",,,Schüler
"Pittoni, Peter",,,Studium
"Pittuluin, Thomas",,,Studium
"Pividal, Johann",,,Studium
"Pizelli, Maphaeus",,,Studium
"Pizenus, Rudolph",,,Studium
"Pizzala, Franz",,,Instrumentenmacher
"Planchis, Johann Jordan",,,Studium
"Plantoler, Ludwig",,,Studium
"Platea, Johann Franz",,,Studium
"Platt, Caesar",,,Studium
"Platti, Marsilius",,,Studium
"Platustilli, Joseph Maria",,,Studium
"Plazzari, Johann Baptist",1708,,Studium
"Plebeus, Hieronymus","1495 <sup>JL</sup>",,Vorbesitzer
"Pocobello, Karl Sebastian",,,Studium
"Podegna, Michael",,,Studium
"Pogo, Lorenz von",1674,,"Studium,Geistlicher"
"Poiebonti, Dominik","1543 <sup>JL</sup>",,Jesuit
"Poli, Paul Anton",,,Studium
"Polier, Johann Andreas",,,Studium
"Polis, Angelus",,,Studium
"Politius, Jakob",,,Studium
"Politius, Thomas",1583,1645,Jesuit
"Poliziano, Angelus","1454 <sup>JL</sup>","1494 <sup>JL</sup>","Professor,Humanist"
"Pollini, Michael Albert von",,,Studium
"Pongonus, Fabius Maximus",,,Studium
"Ponterigo, Andreas Hieronymus",,,Studium
"Poppel, Adam von",,,Studium
"Porro, Anton",,,Studium
"Porta, Peter (Mailand)",,,Studium
"Portia und Brugnara, Alfons Graf von",,1621,"Studium,KüEmerer"
"Portia, Alfons Freiherr von",1761,1835,Studium
"Porticu, Balthasar von",,,Studium
"Posarelli von Weinberg, Johann Peter",,,Studium
"Posarelli, Johann Anton",,,Studium
"Posarelli, Johann Baptist",,,Studium
"Posarelli, Karl",,,Studium
"Possa, Dominik",1649,,Studium
"Potiis, Sergius von",,,Studium
"Pozzi, Altanus",,,Studium
"Pozzi, Marius von",,,Studium
"Pozzo, Leonhard da",,,Studium
"Prasnitz, Sebastian",,,Studium
"Pratina, Franz",,,Studium
"Pratina, Michael",,,Studium
"Prato, Anton",,,Studium
"Prato, Joseph Melchior Graf von",,,"Edelknabe,Studium"
"Prato, Konstantin von",,,Studium
"Prebedoni, Johann Baptist",,,Studium
"Preposto, Rudolph",,,Studium
"Preposto, Ulrich",,,Studium
"Presoglia, Johann",,,Studium
"Presoglia, Nikolaus",,,Studium
"Pressen, Hermann",,,Studium
"Prestinari, Bartholomäus",,,Studium
"Primus von Camerano, Primus",,,"Kapuziner,Mönch"
"Prinus, Franz",,,Studium
"Prinus, Karl",,,Studium
"Prior, Daniel",,,Studium
"Proscotius, Angelus",,,Studium
"Prosperio, Prosper",,,Studium
"Publici, Jakob",,,"Studium,Mediziner,Dozent"
"Pucci, Francesco","1462 <sup>JL</sup>","1512 <sup>JL</sup>",Professor
"Pulini, Peter Paul",,,Studium
"Pusterla, Prosper",,,Domscholastiker
"Puteo, Johann",1619,,Studium
"Quadrio, Jakob Anton",,,Studium
"Quadrio, Johann Anton (1669)",1669,,Studium
"Quadrio, Johann Anton (Tirano)",,,Studium
"Quadrio, Johann Maria",,,Studium
"Quadrio, Johann Paul",1636,,Studium
"Quadrio, Joseph",,,Studium
"Quadrio, Julius Franz",,,Studium
"Quadrio, Ludwig",,,Studium
"Qualiza, Johann Baptist",,,Studium
"Qualiza, Nikolaus",,,Studium
"Qualzata, Joseph Anton",,,Studium
Quarin,,,Studium
"Quietis, Jakob von",,,Studium
"Rab von Rabenheim, Anton Reichsritter von",,,Studium
"Rab von Rabenheim, Franz von Paula Reichsritter von",,,Studium
"Rab von Rabenheim, Joseph Reichsritter von",,,"Studium,Jurist"
"Rabatta, Franz Karl Graf von",,,Studium
"Rabatta, Joseph",,,Studium
"Rabatta, Joseph von",,,Studium
"Rabatta, Michael von",,,Studium
"Rach, Stephan Peter",,,Studium
"Radi, Johann Peter",,,Studium
"Radieucig, Peter Anton von",1746,,"Studium,Jurist"
"Radioki, Johann Baptist",,,Studium
"Ragiscia, Peter Jakob",,,Studium
"Ramus, Johann Baptist",,,Studium
"Rapiceus, Andreas",,,Studium
"Rascali, Hieronymus",,,Studium
"Rasino, Johann Graf von",,,Studium
"Rasmani, Johann Baptist",,,Studium
"Rassino, Johann Graf von",,,Studium
"Rattinger, Adolph",,,Studium
"Rauchmüller, Ferdinand",,,Studium
"Rautenberger, Peter",,,Studium
"Rava, Peter",1711,1735,Jesuit
"Raviscioni, Peter",,,Schüler
"Ravizza, Lukas",,,Studium
"Razzi, Ludwig Anton",,,Studium
"Razzi, Ludwig Anton von",,,Studium
"Rea, Franz",,,Studium
"Rebay, Johann Angelus Bartholomäus",1698,,Studium
"Rebeschini, Christian",,,Studium
"Rechbach auf Mederndorf, Franz Joseph Freiherr von",1745,1824,"Augustinerchorherr,Kanoniker"
"Rechbach auf Mederndorf, Maximilian Freiherr von",,,Studium
"Rechbach, Benedikt Freiherr von",,,Studium
"Recher, Georg",,,Studium
"Rechiron, Michael von",,,Studium
"Reck, Franz",,,Studium
"Reckle, Johann Michael",,,Studium
"Reckler, Andreas",,,Studium
"Recola, Kaspar",,,Studium
"Rediff, Jakob",,,Studium
"Rega, Sebastian Vinzenz",,,Studium
"Regil, Karl",,,Studium
"Regius, Raphael","1450 <sup>JL</sup>","1520 <sup>JL</sup>",Professor
"Rehbach, Karl Matthäus Freiherr von",,,Studium
"Reia, Anton",,,Studium
"Reia, Anton von",,,Studium
"Reia, Lorenz",,,Studium
"Reia, Nikolaus",,,Studium
"Reigesfeld, Lukas von",,,Studium
"Rein, Andreas (Gorízia)",,,Studium
"Reiner, Johann (Aquileja)",,,Studium
"Reiner, Joseph (Gorízia)",,,Studium
"Reinhold, Johann (Mailand)",,,Studium
"Reinis, Ambrosius",,,Studium
"Remigius von Bozulo, Remigius","1559 <sup>JL</sup>",1627,"Kapuziner,Mönch,Guardian"
"Renato, Johann",,,Studium
"Renen, Georg Albert von",,,Studium
"Rensi, Johann Baptist",,,Studium
"Renzicher, Stephan",,,Studium
"Rescalk, Johann Baptist",,,Studium
"Retigni, Augustin Rochus",,,Studium
"Retz, Johann",,,Studium
"Retz, Lukas",,,Studium
"Reuz, Valentin",,,Studium
"Ribatus, Julius Caesar",,,Studium
"Riccardi del Vernaccia, Franz",1648,1719,Bibliophiler
"Ricci, Franz (Verona)",,,Schüler
"Ricci, Silvester",1641,,Studium
"Ricci, Stephan",,,Studium
"Ricci, Valentin",,,Studium
"Ricetti, Jakob Anton",,,Studium
"Ricetti, Johann",,,Studium
"Richard (Verona)",,,"Franziskaner,Mönch"
"Rieber, Anton (Isola)",,,Studium
"Riel, Johann Anton",,,Studium
"Riesenfeld, Joseph Maria von",,,Studium
"Rinalda, Johann",,,Studium
"Rinucci, Peter Franz",,,Studium
"Ripa, Karl",,,Studium
"Ripa, Markus",,,Studium
"Riparolus, Andreas",,,Studium
"Rippitsch, Georg",,,Studium
"Ritter, Johann Peter",1637,,"Geistlicher,Schüler"
"Rivo, Johann Baptist",,,"Studium,Geistlicher"
"Rivo, Leonhard",,,Studium
"Rizzaidini, Joseph",,,Studium
"Rizzi, Johann Baptist Jesaia",1658,1743,"Studium,Kapuziner,Mönch"
"Robustelli, Johann Angelus",,,Studium
"Robustelli, Paul",,,"Franziskaner,Mönch"
"Robustelli, Stephan",,,Studium
"Rocca, Martin (1752)",1752,,Studium
"Rocca, Martin (Bormio)",,,Studium
"Rocha, Franz de","1541 <sup>JL</sup>",,"Studium,Jesuit"
"Roger, Ludwig","1557 <sup>JL</sup>",1602,Jesuit
"Rohrendorfer, Joseph",,,Studium
"Roia, Franz Matthäus von",,,Studium
"Roland, Dominik",,,Studium
"Roman, Jakob (Bormio)",,,Studium
"Romani, Julius Joseph",,,Studium
"Romanis, Franz von",,,Studium
"Romuleus, Bartholomäus",,1588,"Jurist,Professor"
"Ronchi von Löwenfels, Alois Caesar",,,"Studium,Adjunkt,Konzipist,Rentbeamter"
"Rosenberger, Johann Baptist (Venedig)",,,Studium
"Rosetti, Nikolaus",,,Studium
"Ross, Johann Baptist",,,Studium
"Rossi, Adeodat",,,Studium
"Rossi, Johann (1629)",1629,,Studium
"Rossi, Johann Baptist von",,,Studium
"Rossi, Paris Anton",,,Studium
"Rostinger, Franz Balthasar Adolph",,,Studium
"Rota, Johann Baptist",,,Studium
"Rouen, Lukas",,,Studium
"Rubeus, Andreas",1646,,Studium
"Rubini, Franz Michael",,,Studium
"Rubino, Johann Emmanuel",,,Studium
"Rubris, Johann Maria von",,,Studium
"Rudolph, Anton (Studium, G29401)",,,Studium
"Ruffin in Glonburg, Johann Baptist Zacharias",,,Studium
"Ruger, Christoph",,,Studium
"Ruggieri, Peter",,,Studium
"Rumpf, Joseph Wolfgang Graf von",,,Studium
"Runchada, Lorenz",,,"Studium,Kanoniker"
"Ruppel, Joseph",,,Studium
"Rusca, Thomas",,,Studium
"Russin, Joseph",1667,,Studium
"Rustia, Anton",,,Studium
"Ruythe, Dionysius von",,,Studium
"Ruzina, Sebastian",,,Studium
"Sachs, Johann Jakob (1645)",1645,,Studium
"Sagmeister, Nikolaus",,,Studium
"Sala, Johann",,,Studium
"Sala, Karl",,,Studium
"Salat, Paul",,,Studium
"Salatel, Joseph",,,Studium
"Salazar, Franz von",,,Studium
"Sales, Peter Pompeius",1729,1797,"Rat,Kapellmeister,Musiker,Komponist"
"Salicibus, Gubert von (Chiavenna)",,,Studium
"Salicibus, Herkules von",,,Studium
"Salis, Johann Stephan Anton von",1658,,Studium
"Salis, Kasimir Reichsritter von",,,Studium
"Salis, Leopold Graf von",,,Studium
"Salis, Simon von",1647,,Studium
"Salvard, Anton",,,Studium
"Salvard, Claudius",,,Studium
"Salvard, Johann Franz",,,Studium
"Salvard, Nikolaus",,,Studium
"Salvator, Valentin",,,Studium
"Salvatori, Lukas",,,Studium
"Salvetti, Paul",,,Studium
"Salviani, Peter",,,Studium
"Salvius, Jakob",,,Priester
"Sambucus, Franz",,,Studium
"Sammer, Georg (Gorízia)",,,Studium
"Samuel von Udine, Samuel",,,"Kapuziner,Mönch"
"Sandonella, Doricus Kaspar",,,Studium
"Sandri, Franz von",,,Studium
"Santelli, Christoph Maria",,,Studium
"Santi, Andreas",,,Studium
"Santini, Johann Baptist",,,"Studium,Militär,Kämmerer,Richter"
"Santo, Johann Christoph",,,Studium
"Sanutti, Franz",,,Studium
"Sapper, Johann (Novara)",,,Studium
"Sapper, Leopold",,,Studium
"Sardinus, Octavius",,,Jesuitengymnasium
"Sardonio, Peter Joseph",,,Studium
"Sarinelli, Stephan",1652,,Studium
"Sartori, Peter Anton von",,,Studium
"Sartori, Thomas Donulus",1606,1632,"Kapuziner,Mönch"
"Sartoris, Johann Anton",,,Studium
"Sassi, Johann Anton",,,Studium
"Sassio, Franz von",1658,,Studium
"Savioli Corvelli, Ludwig Alexander Graf von",,,"Studium,Rat"
"Sazzio, Joseph Maria von",,,Studium
"Sbarra, Ferdinand",,,Studium
"Sboria, Bartholomäus",,,Studium
"Sbrulius, Richard","1480 <sup>JL</sup>",,"Studium,Schriftsteller"
"Scabrez, Peter",,,Studium
"Scala von Verona und Vicenza, Johann von",,,Studium
"Scala, Anton",,,Studium
"Scala, Johann Wahrmund von",,1592,"Studium,Pfleger"
"Scala, Sanctinus",,,Studium
"Scala, Wilhelm",,"1580 <sup>JL</sup>","Studium,Pfleger"
"Scalin, Leonhard",,,Studium
"Scalin, Simon",,,Studium
"Scanti, Leander",,,Studium
"Scarmiglioni, Guido Anton",,1620,Studium
"Scazzoni, Georg",,,Studium
"Schandrin, Thomas",,,Studium
"Scharf, Anton",,,Studium
"Schaub, Johann (Tarvísio)",,,Studium
"Schaudemann, Anton",,,Studium
"Scheider, Urban",,,Studium
"Scheidermann, Anton",,,Studium
"Schell, Andreas (Tolmezzo)",,,Studium
"Schena, Christoph",,,Studium
"Schenardo, Johann Baptist",,,Studium
"Scherzer, Kaspar",,,Studium
"Scheu, Georg (Gorízia)",,,Studium
"Schindler, Franz Anton",,,Studium
"Schinko, Anton",,,Studium
"Schinko, Matthias",,,Studium
"Schirmer, Leopold",,,Studium
"Schirmer, Matthäus",,,Studium
"Schirmer, Michael (Florenz)",,,"Studium,Mediziner"
"Schlacker, Joseph",,,Studium
"Schlieben, Johann",,,Studium
"Schlieben, Joseph",,,Studium
"Schmalzer, Clemens",,,Studium
"Schmard, Johann Baptist",,,Studium
"Schmelzing, Johann Georg Joseph",,,Studium
"Schmid, Blasius (Livinallongo)",,,Geistlicher
"Schmid, Ignaz Franz Xaver",,,Studium
"Schmid, Jakob (Livinallongo)",,,"Studium,Kanoniker"
"Schmid, Johann Baptist Eustach",,,Studium
"Schneider, Adam Andreas",,1606,Jesuit
"Schneider, Franz Thomas",1641,,Studium
"Schniderzitz, Andreas",,,Studium
"Schopp, Karl (Triest)",,,Studium
"Schopper, Christoph Levinus",,,Studium
"Schulig, Johann",,,Studium
"Schultes, Johann Markus",,,Studium
"Schumlasch, Franz",,,Studium
"Schätzer, Jakob",,,Studium
"Schätzer, Matthäus",,,Studium
"Schönbacher, Franz",,,Studium
"Schöntal, Anton",,,Studium
"Scilichini, Joseph",,,Studium
"Scotis, Jakob",,,"Jurist,Professor"
"Sebastian, Franz",,,Studium
"Seccamoneta, Stephan",,,Studium
"Sedmack, Karl",,,Studium
"Sell, Lorenz",,,Studium
"Selluard, Aymond Aymo",,,Studium
"Senner, Georg (Studium)",,,Studium
"Sepossi, Johann Franz",,,Studium
"Sermodi, Karl",1616,,"Studium,Kapuziner,Mönch"
"Sermondi, Franz","1535 <sup>JL</sup>",1583,"Kapuziner,Mönch"
"Sermondus, Johann Jakob",1656,,Studium
"Serponte, Paul",,,Studium
"Serponte, Thomas Joseph Graf von",,,Studium
"Serponte, Valerian",,,Studium
"Sertolo, Caesar",,,Studium
"Sertolo, Peter Martyr",,,Studium
"Servi, Johann Dominik Freiherr von",1598,1678,"Militär,Rat"
"Setomin de Setteminis, Jakob Franz von",,,Studium
"Settomini, Franz Xaver von",,,Studium
"Settomini, Jakob Ignaz von",,,Studium
"Settomini, Johann Dominik",,,Studium
"Settomini, Joseph Ignaz",,,Studium
"Settomini, Peter Anton",,,Studium
"Sezzenus, Franz",,,Studium
"Sfondrati, Alois Coelestin",1644,1696,"Benediktiner,Mönch,Abt"
"Sfondrati, Franz Graf von",,,Studium
"Sgritta, Bernhard",,,Studium
"Shinko, Anton",,,Studium
"Sibrulius, Richard",,,Studium
"Sidenik, Leonhard",,,Studium
"Sieghart, Johann (Gorízia)",,,Studium
"Sigellino, Paul",,,Studium
"Sigina, Matthias",,,Studium
"Sigismund von Udine, Sigismund","1571 <sup>JL</sup>",1658,"Kapuziner,Mönch,Guardian"
"Silliman, Hieronymus",,,Studium
"Silvanus, Peter (Urbino)",,,Studium
"Silverio, Augustin",,,Studium
"Silverio, Matthäus (Cárnia)",,,Studium
"Silverio, Matthäus (Paluzza)",,,Studium
"Silverio, Peter Anton",,,Studium
"Silvestris, Johann von",,,Studium
"Simceit, Peter",,,Studium
"Simeoni, Viktorius Amadeus",1670,1692,Studium
"Simonetti, Johann Joseph",,,Studium
"Simonis, Albert von",,,Studium
"Simonis, Alexander von",,,Studium
"Simonis, Andreas von",,,Studium
"Simonis, Johann Anton von",,,Studium
"Simonis, Johann Heinrich von",,,Studium
"Simonis, Joseph von",,,Studium
"Simonis, Kaspar (Bormio)",,,Studium
"Simonis, Lorenz von",,,Studium
"Simonschütz, Gregor",,,Studium
"Simonschütz, Jakob",,,Studium
"Simonschütz, Lorenz",,,Studium
"Simotschitz, Christoph",,,Studium
"Simplex von Verona, Simplex","1581 <sup>JL</sup>",1645,"Kapuziner,Mönch"
"Siniscalchi, Matthias",,,Studium
"Sisti de Pian und Sixthofen, Joseph Anton",,,Studium
"Sisti, Johann Silvester",,,Studium
"Sisti, Matthias",1617,1683,"Priester,Geistlicher"
"Sisto, Dominik Franz Felician",1658,1712,"Studium,Kapuziner,Mönch"
"Sisto, Johann Baptist",,1683,"Priester,Geistlicher,Pfarrer,Studium"
