,Geboren,Verstorben,Beruf
"Bertsch, Melchior",,,"Studium,Geistlicher"
"Besold von Steckhofen, Melchior",,"1573 <sup>JL</sup>","Studium,Rat"
"Betz, Johann Kaspar (Markgröningen)",,,Studium
"Beuerle, Leonhard (Rothenburg)",,,Studium
"Beul, Johann",,,Studium
"Bierle, Karl Severin",,,Studium
"Bierle, Sigismund Friedrich",,,Studium
"Bildstein, Matthias (Bregenz)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Bilinensis, Christoph",,,Studium
"Binknus, Melchior",,,Studium
"Birner, Georg (Joachimsthal)",,,
"Birr, Johann (Mötschwil)",,,Studium
"Birrer, Christoph",,,Studium
"Bitter, Anton",,,Pfarrer
"Bitthart, Michael",,,Schulmeister
"Bittmeier, Leonhard",,,Studium
"Bleicher, Paul",,,Pfarrer
"Bleifuss, Sixt",,1596,"Studium,Geistlicher"
"Blessing, Otmar",,,"Mönch,Studium"
"Bloss, Heinrich (Arnstadt)",,,Studium
"Blumenhauer, Martin",,,Studium
"Bogner, Johann (Rain)",,,Studium
"Bosch, Balthasar (Pfarrer)",,1590,"Pfarrer,Geistlicher"
"Bourberger, Johann",,,"Prämonstratenser,Mönch"
"Brackmeier, Johann Konrad",,,Studium
"Brandstetter, Pankraz",,,Studium
"Braster, Matthias",,,"Studium,Pfarrer,Deutschordensritter"
"Braun, Christoph (Windsbach)",,,Studium
"Breitenbach, Jakob","1558 <sup>JL</sup>",1588,"Studium,Jesuit"
"Brell, Matthäus (Dillingen)",,,Studium
"Brendel, Wolf",,,"Richter,Pfleger"
"Breu, Karl",,,Studium
"Breu, Theophil Gottlieb",,,Studium
"Breutigam, Kilian",,,Studium
"Briechle, Johann (Engratshofen)",,,"Pfarrer,Geistlicher"
"Britzelmeier, Johann",,,Geistlicher
"Broch, Valentin (Lippen)",,,Studium
"Bromberger, Johann (Habach)",,,Priester
"Bruchlius, Michael",,1604,"Benediktiner,Mönch,Studium"
"Brunner, Christoph (Benediktiner)",,1594,"Benediktiner,Mönch,Abt"
"Brusch, Lorenz","1554 <sup>JL</sup>",1614,"Studium,Pfarrer"
"Brülisauer, Bartholomäus Johann",,"1580 <sup>JL</sup>",Jesuit
"Bub, Christoph",,,Pfarrer
"Bubenhofen, Raphael von",,,"Kanoniker,Studium"
"Buch, Jakob (Dillingen)",,,Studium
"Buchhofer, Johann (Prokurator)",,,"Prokurator,Rentschreiber"
"Buchler, Paul (Ebersburg)",,,Studium
"Buck, Johann (Geistlicher, G43411)",,,Geistlicher
"Bulfinger, Wendelin (Leonberg)",,,Studium
"Burg, Johann (Gunzenhausen)",,,Studium
