,Geboren,Verstorben,Beruf
"Bencard, Valentin",,,Studium
"Bender, Johann Kaspar (Horb)",,,"Priester,Studium,Pfarrer"
"Benedetto, Christoph Franz",,,Schüler
"Benkowitsch, Karl",,,Studium
"Benner, Johann Franz Heinrich",1743,,Studium
"Benninger, Georg Joseph",,,Studium
"Bensheimer, Anton Reinhard Franz",,,Studium
"Bentheim, Friedrich Philipp Karl Reichsgraf von",,,Studium
"Benvenuto, Valentin",,,Studium
"Benz, Georg (Kirchheim)",,,"Priester,Studium"
"Benz, Hartmann Anton",,,"Studium,Kanoniker"
"Berberich, Johann Thomas",,,Studium
"Berberich, Joseph",,,Studium
"Berchtenbreiter, Joseph Bernhard Sebastian",1730,,Studium
"Berchtold, Florian",,,Studium
"Berchtold, Franz (Landsberg)",,,"Studium,Schüler"
"Berchtold, Franz (Schüler)",,,"Schüler,Studium"
"Berchtold, Franz Anton (1744)",1744,1821,"Studium,Priester,Pfarrer"
"Berchtold, Johann Baptist (1736)",1736,1806,"Studium,Geistlicher,Pfarrer"
"Berchtold, Johann Georg (Mindelheim)",,,"Priester,Studium"
"Berchtold, Johann Jakob (1694)",1694,,Studium
"Berchtold, Johann Martin (1748)",1748,,"Studium,Geistlicher,Pfarrer"
"Berchtold, Joseph Anton (1753)",1753,,Studium
"Berchtold, Matthias (Dillingen)",,,Studium
"Berchtold, Sebastian (Ellwangen)",,,Studium
"Berger, Franz Xaver (1751)",1751,,"Studium,Priester"
"Berger, Johann Georg (Studium, H39670)",,,Studium
"Berghamer, Thomas Vitus",,,"Studium,Jesuitengymnasium"
"Berghofer, Anton (Kanoniker)",,1630,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Berghofer, Georg Friedrich",,,Schüler
"Berghofer, Sebastian (Weiden)",,,Schüler
"Bergmann, Anton Joseph",,,Studium
"Bergmann, Johann (Studium, D25661)",,,"Studium,Schüler"
"Bergmann, Johann Benedikt",1719,,"Schüler,Pfarrer,Studium"
"Bergmeier, Georg (Studium)",,,Studium
"Bergmüller, Johann (Landshut)",,,Studium
"Bergmüller, Michael (Burgheim)",,,"Schüler,Studium"
"Beringer, Franz Rainer",,,Studium
"Beringer, Johann (Studium)",,,Studium
"Beringer, Johann Peter Joseph",,,Studium
"Berlin, Johann Nepomuk",1638,,"Studium,Priester"
"Bermann, Johann Michael",,,Studium
"Berndorf, Johann Felix Anton Coelestin von",1707,1764,"Benediktiner,Kapitular,Mönch,Studium"
"Berndorf, Johann Joseph Adalbert Benno Theodor Freiherr von",1705,1774,"Benediktiner,Mönch,Studium"
"Berner, Franz (Studium)",,,Studium
"Berner, Franz Ignaz Odilo",1740,1794,"Benediktiner,Mönch,Schüler"
"Bernet, Andreas",,,Studium
"Bernhard, Franz Jakob",,,Studium
"Bernhard, Johann Baptist (Studium)",,,Studium
"Bernhard, Johann Franz (Studium)",,,Studium
