,Geboren,Verstorben,Beruf
"Hotzinger, Pelagius",,,Pfarrer
"Huber, Jakob (Geistlicher)",,,Geistlicher
"Huber, Simon (Böttingen)",,,Pfarrer
"Hufschmid, Augustin",,1827,Pfarrer
"Hug, Martin (Überlingen)",,1843,Pfarrer
"Hugo von ..., Hugo",,,"Pfarrer,Kapuziner,Mönch"
"Hummel, Georg Anton",,,Pfarrer
"Hund, Johann Baptist",,,Studium
"Hundsrucker, Joseph",,,Studium
"Hörl, Anton",,,Studium
"Jacquemot, Joseph Ludwig",,,Studium
"Jakob, Heinrich",,,Prokurator
"Jeck, Fidelis",,,Pfarrer
"Joos, Marcellin",,,"Franziskaner,Mönch"
"Jung, Michael (1781)",1781,1858,"Studium,Pfarrer"
"Jung, Michael (Saulgau)",,1858,"Studium,Pfarrer"
"Junghans, Franz Wilhelm",,,Priester
"Jäger, Joseph (Pfarrer)",,1810,Pfarrer
"JüEer, Ignaz von",,,Studium
"Kaiser, Joachim (Grünbach)",,,Studium
"Kaiser, Samuel (Franziskaner)",,,"Franziskaner,Mönch"
"Kaiser, Sebastian (1795)",1795,1842,"Priester,Geistlicher"
"Kaiser, Sebastian (Friedberg)",,1842,"Priester,Geistlicher"
"Kapferer, Matthäus",,,Studium
"Kapser, Johann",,,Priester
"Karg, Dominik Benedikt",1803,1847,Domvikar
"Karl, Franz Xaver (Hersberg)",,,Studium
"Kart, Johann Baptist",,,Kassier
"Kaufmann, Johann Gilbert",,,Studium
"Keck, Nikolaus (Rankweil)",,,Schüler
"Keck, Wilhelm",,,Schüler
"Keckeis, Johann Nikolaus",,,Schüler
"Kegele, Franz Ernst",,,Pfarrer
"Kehl, Joseph Benedikt",,,Priester
Keller,,,Pfarrer
"Keller, Johann Nepomuk (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Keller, Kaspar (Rorschach)",,,Studium
"Keller, Nikolaus (Durchhausen)",,,Pfarrer
"Keller, Peter (Hechingen)",,,Pfarrer
"Keller, Peter (Salem)",,,Pfarrer
"Kellin, Georg (1796)",1796,1869,"Priester,Geistlicher"
"Kellin, Georg (Genderkingen)",,1869,"Priester,Geistlicher"
"Kellner, Ludwig (Kastner)",,,Kastner
"Kepler, Gerhard",,,Studium
"Kergel, Sebastian",,,Studium
"Kern, Franz Sales",,,Studium
"Keuerle, Johann Martin",,,Studium
"Kiechle, Franz Joseph",,,Schüler
"Kiechle, Joseph",,,Studium
"Kiederle, Martin (Pfarrer)",,,Pfarrer
