,Geboren,Verstorben,Beruf
"Imhof, Thomas (Studium)",,,"Studium,Kanoniker"
"Imhof, Thomas (Widdersdorf)",,,Studium
"Imhof, Ulrich (Konstanz)",,,Studium
"Imhof, Ulrich (Nürnberg)",,"1522 <sup>JL</sup>","Studium,Pfarrer,Notar"
"Imhof, Ulrich Andreas",1611,1647,"Kapuziner,Mönch"
"Imhof, Vitus Kaspar",,,Studium
"Imhof, Walter",,1594,"Mönch,Benediktiner"
"Imhof, Werner",,,Pfarrer
"Imhof, Wilhelm (Nürnberg)",,,Studium
"Imhof, Wilhelm (Springe)",,,Studium
"Imhof, Willibald von",1591,1611,Kanoniker
"Imhof, Wolfgang",,,"Geistlicher,Studium"
"Imhof-Warth-Riedersheim, Philipp Ferdinand Dominik Anton",,,Studium
"Imholz, Johann",,,Studium
"Imholz, Johann Jakob",,,Studium
"Imholz, Johann Jakob Martin",,,"Pfarrer,Studium"
"Imholz, Rudolph",,,Studium
"Imholz, Wilhelm",,,Studium
"Imich, Johann",,1652,Jesuit
"Imirla, Vitus",,,Studium
"Imler, Franz",1669,,Studium
"Imler, Johann (1721)",1721,1771,Jesuit
"Imler, Johann (Pfarrer)",,1799,"Pfarrer,Professor"
"Imler, Martin",,"1459 <sup>JL</sup>","Mönch,Benediktiner"
"Imlin, Daniel",1602,1668,"Studium,Rat"
"Imlin, Elias",,,"Studium,Jurist"
"Imlin, Jeremias",1605,1631,"Studium,Jurist"
"Imlin, Johann Christoph",1648,1718,"Studium,Pfarrer"
"Imlin, Johann Daniel",,,Studium
"Imlin, Konrad",1589,,"Gymnasium Illustre,Studium"
"Imlin, Markus",1608,1652,"Rat,Assessor"
"Imling, Heinrich Martin",1741,,"Studium,Geistlicher"
"Imloch, Johann (Eichstätt)",,,Studium
"Imloch, Johann (Meran)",,,Studium
"Immanger, Karl",,,Gerichtsschreiber
"Imme, Heinrich von",,,Mautner
"Immeier, Andreas",,,Studium
"Immeier, Lukas",,,Kastner
"Immel, Jordan",1634,1665,"Mönch,Franziskaner"
"Immeldorf, Otto de",,,Notar
"Immele, Melchior",,,Studium
"Immele, Sebastian",,,Studium
"Immele, Urban",,,Studium
"Immendorf, Leonhard",,,Studium
"Immenecker, Johann",,,Geistlicher
"Immenhaber, Jakob",,"1575 <sup>JL</sup>","Pfarrer,Studium,Professor,Kanoniker"
"Immenstadt, Peter von",,,Pfarrer
"Immer, Christoph",1632,1701,Jesuit
"Immer, Johann Wolfgang",,,Studium
"Immerdar, Andreas",,,Studium
