,Geboren,Verstorben,Beruf
"Adam, Adam",,,Theologe
"Adam, Johann Georg",1685,1752,"Jesuit,Studium"
"Ade, Johann (Costau)",,,Studium
"Ade, Nikolaus",,,Studium
"Adloff, Sebald","1528 <sup>JL</sup>",,
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Albin, Dominik",,,"Jurist,Studium"
"Albin, Johann (Johnsdorf)",,,"Studium,Arzt,Mediziner"
"Albin, Johann Christoph",,,Studium
"Albini, Lorenz Raphael",,,Studium
"Amerimnus, Martin",,,"Pfarrer,Geistlicher,Studium"
"Amoricus, Johann",,,Studium
"Arlenus, Jakob",,,Studium
"Ashelm, Kaspar Ignaz",,,Studium
"Augustin (Breslau)",,"1487 <sup>JL</sup>","Prior,Benediktiner,Mönch"
"Augustin, Joseph (Breslau)",,,Schüler
"Aurifaber, Andreas (Breslau)",,,Mediziner
"Bansch, Fabian",,,Priester
"Bartolus, Thomas",,,Studium
"Barwitz von Fernelmont, Johann Wenceslaus",1659,1722,Studium
"Baudis, Lorenz",,,Studium
"Baumgart, Christoph",,,Studium
"Beckenschlager, Johann","1435 <sup>JL</sup>","1489 <sup>JL</sup>",Bischof
"Behaim, Johann (Glogau)",,,Studium
"Bellinger, Johann",,,Studium
"Belrupt, Johann Nepomuk Friedrich Adalbert von",,,Studium
"Benisch, Sebastian",,,Studium
"Berger, Balthasar (Liegnitz)",,,Buchbinder
"Berger, Urban",,,Studium
"Bernhard, Hieronymus",,,Studium
"Bernhard, Peter (Lauban)",,,Studium
"Bernhardi, Kaspar Velius","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kanoniker,Schriftsteller"
"Betzelkus, Jakob",,,Studium
"Blaschke, Martin",,,Studium
"Bless, Johann Jakob",,,Studium
"Bock, Georg (Gläsendorf)",,,Studium
"Bodman, Johann Sigismund Rupert",1646,1728,"Studium,Benediktiner,Kapitular,Abt"
"Bolan von Bolansdorf, Georg",,,Studium
"Born, Andreas",1588,1644,Jesuit
"Brand, Maurus",1671,1733,"Mönch,Benediktiner,Studium"
"Brazak, Daniel von",,,Studium
"Breithor, Johann",,,"Mediziner,Studium"
"Breuer, Johann (Frankenstein)",,,Studium
"Breuer, Joseph",,,Studium
"Brosin, Peter",1774,,Studium
"Brunetis, Johann Jakob Freiherr von",,,Studium
"Burkhart, Jakob (Jauer)",,,Studium
"Burmann, Johann (Neisse)",,,Studium
"Busch, Georg vom",,,Studium
