,Geboren,Verstorben,Beruf
"Liersch, Sigismund Heinrich Karl",1722,,"Studium,Priester,Augustinereremit,Mönch"
"Limber, Matthias",,,"Studium,Augustinereremit,Mönch,Prediger"
"Limberger, Tillmann",,,"Studium,Augustinereremit,Mönch,Weihbischof"
"Limbert, Sebastian",,,"Augustinereremit,Mönch,Pfarrer"
"Lindenmeier, Joseph Anton Vitus",1714,,"Studium,Augustinereremit,Mönch"
"Lindner, Simon (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Link, Johann Ludwig (1740)",1740,1773,"Geistlicher,Mönch,Augustinereremit,Studium"
"Linsius, Andreas",,,"Studium,Augustinereremit,Mönch"
"Lippold, Gregor",,,"Studium,Augustinereremit,Mönch"
"Liss, Johann (Strassburg)",,,"Studium,Augustinereremit,Mönch"
"Loder, Johann (Studium)",,1659,"Studium,Augustinereremit,Mönch"
"Lohner, Johann Georg Martin Rupert",1713,1785,"Augustinereremit,Mönch,Schüler"
"Lohner, Philipp Ulrich Angelus",1715,1761,"Augustinereremit,Mönch,Schüler"
"Loi, Jakob Erhard",1730,,"Studium,Augustinereremit,Mönch"
"Lonicer, Johann","1499 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor,Augustinereremit,Mönch"
"Lower, Johann",,,"Studium,Augustinereremit,Mönch"
"Luckhart, Augustin",1662,1741,"Augustinereremit,Mönch"
"Ludovici, Johann (Würzburg)",,"1480 <sup>JL</sup>","Weihbischof,Professor,Augustinereremit,Mönch,Regens,Studium"
"Ludovici, Jordan",,1661,"Augustinereremit,Mönch"
"Lukas, Johann Anton Prosper",1689,,"Studium,Augustinereremit,Mönch"
"Lukas, Joseph August Prosper",1690,,"Studium,Augustinereremit,Mönch"
"Lulli, Augustin",1659,1726,"Augustinereremit,Mönch"
"Lupf, Augustin",,,"Studium,Augustinereremit,Mönch"
"Luppiger, Christoph",,,"Studium,Augustinereremit,Mönch"
"Löffler, Georg Adeodat",1728,1783,"Augustinereremit,Mönch"
"Löffler, Samuel",,,"Studium,Augustinereremit,Mönch"
"Lösch, Christoph",,,"Augustinereremit,MÖnch"
"Lübger, Gerhard",1654,1721,"Augustinereremit,Mönch"
"Lüdike, Burkhard",1662,1731,"Augustinereremit,Mönch"
"Magnus, Gregor",,,"Augustinereremit,Mönch,Pfarrer"
"Mahr, Johann Michael Fulgentius",1714,1761,"Augustinereremit,Mönch"
"Maler, Johann Georg Ludwig",1696,1758,"Augustinereremit,Mönch,Studium"
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Mammertshauser, Michael Thomas",1645,,"Studium,Augustinereremit,Mönch"
"Mandel, Johann (Miltenberg)",,"1530 <sup>JL</sup>","Studium,Pfarrer,Augustinereremit,Mönch"
"Mangold, Georg (1658)",1658,,"Augustinereremit,Mönch"
"Mangold, Sebastian (Konstanz)",,,"Studium,Augustinereremit,Mönch"
"Mann, Gregor",,,"Augustinereremit,Studium"
"Mannbauer, Martin",,,"Studium,Augustinereremit,Mönch"
"Mannhart, Cherubin",1680,1740,"Augustinereremit,Mönch"
"Mannhart, Johann Michael Adrian",1694,,"Studium,Augustinereremit,Mönch"
"Mannheim, Christoph von",,,Augustinereremit
"Mansfeld, Sigismund",,"1502 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Marbacher, Johann Reginald",1749,1800,"Studium,Augustinereremit,Mönch"
"Mark, Vitus",,,"Augustinereremit,Mönch"
"Maternus, Andreas",,,"Augustinereremit,Mönch"
"Mattenheimer, Athanasius",,1660,"Augustinereremit,Mönch"
"Maucher, Ivo",,,"Augustinereremit,Mönch"
"Maukle, Amadeus",1624,1707,"Augustinereremit,Mönch"
"Maurer, Georg Corbinian",1680,1727,"Studium,Augustinereremit"
