,Geboren,Verstorben,Beruf
"Wiedemann, Barbara",,,"Nonne,Benediktinerin"
"Wiedemann, Margarete (Nonne)",,1598,"Nonne,Benediktinerin"
"Wiedemann, Maria Scholastika",1755,1801,"Nonne,Benediktinerin"
"Wieland, Juliana",,,"Nonne,Benediktinerin"
"Wieland, Margarete",,,"Nonne,Benediktinerin"
"Wildenau, Maria Adelheid",,1732,"Benediktinerin,Nonne"
"Wildensteiner, Margarete",,1591,"Nonne,Benediktinerin"
"Wilhelm, Barbara",1703,1768,"Nonne,Benediktinerin"
"Winkelmeier, Maria Scholastika",,1754,"Benediktinerin,Nonne"
"Winnetsberger, Maria Juliana",1678,1767,"Nonne,Benediktinerin"
"Wintershofer, Euphrosine",,,"Nonne,Benediktinerin"
"Wintershofer, Regina",,,"Nonne,Benediktinerin"
"Wintershofer, Veronika",,,"Nonne,Benediktinerin"
"Wolfeck, Maria Ernestine",1718,1740,"Nonne,Benediktinerin"
"Wollmann, Christina",,,"Nonne,Benediktinerin"
"Wunder, Monika",,,"Nonne,Benediktinerin"
"Wurmser, Euphrosine",,,"Nonne,Benediktinerin"
"Wämpel, Maria Anna Benedikta",,,"Nonne,Benediktinerin"
"Wörle, Maria Ottilia",,,"Nonne,Benediktinerin"
"Wünsch, Martha (1667)",1667,1736,"Nonne,Benediktinerin"
"Wünsch, Martha (Nonne)",,1736,"Nonne,Benediktinerin"
"Wüst, Salome",,,"Nonne,Benediktinerin"
"Zas, Katharina",,,"Nonne,Benediktinerin"
"Zech, Martha",,1769,"Benediktinerin,Nonne"
"Zehetmeier, Maria Franziska",,,"Nonne,Benediktinerin"
"Zehetmeier, Maria Klara",,,"Nonne,Benediktinerin"
"Zeiger, Katharina",,,"Nonne,Benediktinerin"
"Zeiler, Maria Anna Coelestina",,1730,"Benediktinerin,Nonne"
"Zeiler, Maria Seraphina Scholastika",,1744,"Priorin,Nonne,Benediktinerin"
"Zeizler, Maria Anna Scholastika",1718,1784,"Benediktinerin,Nonne"
"Zellenberger, Maria Gertrud",1596,1666,"Nonne,Benediktinerin"
"Zeller, Margarete",,,"Nonne,Benediktinerin"
"Zepf, Maria Corona Xaveria",,,"Nonne,Benediktinerin"
"Zscheck, Maria Rosa",,,"Nonne,Benediktinerin"
"Überlin, Walburga Maria Anna Johanna Baptista",1727,1798,"Nonne,Benediktinerin"
