,Beruf
"Faber, Wolfgang (München, Studium)",Studium
"Faber, Wolfgang (Rügheim)",Studium
"Faber, Wolfgang (Tettnang)",Studium
"Faber, Wolfgang (Weissenstein)",Studium
"Faber, Wolfgang (Wiesensteig)","Studium,Pfarrer,Priester"
"Faber, Wolfgang Gervasius","Kapuziner,Mönch"
"Fabri (Pfleger)","Pfleger,Militär,Soldat"
"Fabri (Stadtschreiber)",Stadtschreiber
"Fabri, Achatius (Landshut)",Studium
"Fabri, Achatius (Pfeffenhausen)",Studium
"Fabri, Adam (Hausen)",Studium
"Fabri, Adam (Memmingen)","Studium,Pfarrer"
"Fabri, Adam (Pfarrer)","Pfarrer,Geistlicher"
"Fabri, Adam (Pfarrer, E4865)",Pfarrer
"Fabri, Adam (Regensburg)",Studium
"Fabri, Adam (Studium)",Studium
"Fabri, Albert (Eglosheim)",Studium
"Fabri, Albert (Hersbruck)","Studium,Pfarrer"
"Fabri, Albert (Speyer)",Studium
"Fabri, Albrecht","Geistlicher,Pfarrer"
"Fabri, Alexander (Basel)",Studium
"Fabri, Alexander (Geistlicher)","Geistlicher,Kanoniker,Pfarrer"
"Fabri, Alexius","Studium,Kanoniker,Pfarrer,Geistlicher"
"Fabri, Ambrosius",Studium
"Fabri, Andreas (1651)","Studium,Pfarrer"
"Fabri, Andreas (Aichach)","Studium,Pfarrer"
"Fabri, Andreas (Annaberg)",Studium
"Fabri, Andreas (Bamberg)",Studium
"Fabri, Andreas (Coburg)",Studium
"Fabri, Andreas (Gemünden)",Studium
"Fabri, Andreas (Gollhofen)",Studium
"Fabri, Andreas (Hallein)",Studium
"Fabri, Andreas (Kanoniker)",Kanoniker
"Fabri, Andreas (Miltenberg)",Studium
"Fabri, Andreas (Neunburg vorm Wald)",Studium
"Fabri, Andreas (Nürnberg)",Studium
"Fabri, Andreas (Pfaffenhofen an der Ilm)",Studium
"Fabri, Andreas (Pfarrer)",Pfarrer
"Fabri, Andreas (Pfarrer, E5070)",Pfarrer
"Fabri, Andreas (Pfreimd)",Studium
"Fabri, Andreas (Regensburg)","Kanoniker,Studium"
"Fabri, Andreas (Rothenburg)",Studium
"Fabri, Andreas (Röttingen)",Studium
"Fabri, Andreas (Staffelstein)",Studium
"Fabri, Andreas (Studium)","Studium,Zisterzienser,Mönch"
"Fabri, Andreas (Trostberg)",Studium
"Fabri, Andreas (Vach)",Studium
"Fabri, Andreas (Weinsberg)","Studium,Pfarrer"
"Fabri, Andreas (Würzburg)",Studium
"Fabri, Anton (Bamberg)",Studium
