,Geboren,Verstorben,Beruf
"Hirschhorner, Johann",,,"Studium,Augustinereremit,Mönch"
"Hirster, Johann Martin Dominik Anton",1698,1750,"Augustinereremit,Mönch,Schüler,Studium"
"Hitzelberger, Joseph Leopold",1749,1819,"Studium,Augustinereremit,Mönch"
"Hoch, Johann Peter Leopold",1680,1719,"Augustinereremit,Mönch"
"Hoffmann, Ambrosius (Zell)",,,"Augustinereremit,Mönch"
"Hoffmann, Andreas Fortunat",1764,1820,"Studium,Augustinereremit,Mönch"
"Hoffmann, Christoph (1678)",1678,1736,"Augustinereremit,Mönch"
"Hoffmann, Matthias Matthäus",,1695,"Augustinereremit,Mönch"
"Hofmeister, Johann (1509)","1509 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Provinzial,Generalvikar,Prior"
"Hofrichter, Andreas",,,"Studium,Augustinereremit,Mönch"
"Holl, Kaspar (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Holler, Alois",,1683,"Augustinereremit,Mönch"
"Holtzing, Jakob","1500 <sup>JL</sup>",,"Lektor,Augustinereremit"
"Holz, Benignus",1680,1724,"Augustinereremit,Mönch"
"Holzapfel, Franz (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Hopp, Melchior",1653,1710,"Studium,Augustinereremit,Mönch"
"Hosenmann, Augustin",,1801,"Augustinereremit,Mönch"
"Hottum, Jodocus",,,"Augustinereremit,Mönch"
"Huber, Hieronymus (1653)",1653,,"Augustinereremit,Mönch"
"Huber, Johann Nepomuk Felix Adrian",1720,,"Studium,Augustinereremit,Mönch"
"Hufera, Remigius",,1701,"Augustinereremit,Mönch"
"Hug, Johann (Esslingen)",,,"Studium,Augustinereremit,Mönch"
"Hugenold, Wilhelm",,1750,"Augustinereremit,Mönch"
"Humpel, Andreas Columban",1650,1708,"Studium,Augustinereremit,Mönch,Provinzial"
"Hurst, Stephan",,1667,"Augustinereremit,Mönch"
"Huter, Kaspar Cajetan Franz Xaver",1686,,"Studium,Augustinereremit,Mönch"
"Höchstetter, Nikolaus Anton Joseph",1752,1825,"Studium,Augustinereremit,Mönch,Pfarrer,Geistlicher"
"Höhn, Antonin",1700,1758,"Augustinereremit,Mönch"
"Hölz, Alois Simon",1772,1818,"Augustinereremit,Mönch"
"Hügel, Angelus Johann Georg Angelus",1747,,"Augustinereremit,Mönch"
"Hüllmantel, Johann Adam Fulgentius",1657,1717,"Augustinereremit,Mönch"
"Hüllmantel, Kilian",1676,,"Augustinereremit,Mönch,Studium"
"Hüllmantel, Nikolaus Alexius",1674,,"Augustinereremit,Mönch"
"Hürlimann, Christoph",1661,1709,"Augustinereremit,Mönch"
"Hürlimann, Nikolaus",1669,1740,"Augustinereremit,Mönch"
"Illein, Johann Andreas Edmund",1687,1728,"Augustinereremit,Mönch,Studium"
"Imhof, Johann Evangelist Maximus",1758,1817,"Kanoniker,Augustinereremit,Mönch,Prior"
"Inninger, Johann Baptist",1656,1730,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Isi, Georg Patritius",1719,1786,"Augustinereremit,Mönch,Studium"
"Jais, Michael",1675,,"Studium,Augustinereremit,Mönch"
"Jakob, Anselm Johann",1702,1762,"Augustinereremit,Mönch,Studium"
"Jakobitz, Wandalus Eutropius",,1667,"Augustinereremit,Mönch"
"Jatter, Alexius",,,"Studium,Augustinereremit,Mönch"
"Jerg, Alexius",,1673,"Augustinereremit,Mönch"
"Jerg, Christoph Pelagius",1732,1768,"Augustinereremit,Mönch"
"Jerg, Johann Georg Wenceslaus",1740,1810,"Augustinereremit,Mönch,Studium"
"Jerg, Matthias Sigismund",1752,,"Studium,Augustinereremit,Mönch"
"Joachim, Christian",,1682,"Augustinereremit,Mönch"
"Jobst, Dominik Stephan",1765,1823,"Studium,Augustinereremit,Mönch"
"Johann (München, Augustinereremit)",,,"Augustinereremit,Mönch"
"Jungkunz, Anton Paul Joseph",1772,1817,"Augustinereremit,Mönch"
"Jäger, Joseph Gregor Ferdinand",1696,,"Studium,Augustinereremit,Mönch"
"Kaiser, Eugen",1750,1825,"Studium,Augustinereremit,Mönch,Professor"
"Kaiser, Johann Baptist Augustin",1721,1788,"Augustinereremit,Mönch"
"Kaiser, Simon (Colmar)",,,"Studium,Augustinereremit,Mönch"
"Kalt, Augustin",,,"Augustinereremit,Mönch"
"Kaltner, Joseph Franz von Florentin",1741,,"Studium,Augustinereremit,Mönch"
"Kaltschmid, Johann Georg",,,"Studium,Augustinereremit,Mönch"
"Kandler, Georg Cajetan Agnellus",1692,1745,"Studium,Augustinereremit,Mönch"
"Kapfer, Franz Anton",1702,1751,"Studium,Augustinereremit,Mönch"
"Kardinaler, Johann Georg Albert",1661,,"Studium,Augustinereremit,Mönch"
"Karl, Eucharius",,,"Studium,Augustinereremit,Mönch"
"Karl, Georg August Franz Amadeus",1692,1751,"Studium,Augustinereremit,Mönch"
"Karle, Friedrich",1668,,"Augustinereremit,Mönch"
"Kartmann, Wilhelm Maximilian",1766,1815,"Studium,Augustinereremit,Mönch"
"Kasimir (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Kastenbauer, Stephan","1491 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Pfarrer"
"Kaufmann, Johann Willibald",1756,1781,"Augustinereremit,Mönch"
"Keckenberger, Franz Joseph Aurelius",1747,,"Studium,Augustinereremit,Mönch"
"Kegel, Franz Albertin",1745,1823,"Studium,Augustinereremit,Mönch"
"Keil, Adam Hermann",1731,,"Augustinereremit,Mönch"
"Keis, Peter",,,"Studium,Augustinereremit,Mönch"
"Keller, Johann Anton Ämilian",1687,1758,"Augustinereremit,Mönch,Pfarrer"
"Kemmerling, Hieronymus",,1635,"Augustinereremit,Mönch"
"Kemmerling, Prothasius Honorat",1661,1682,"Augustinereremit,Mönch"
"Kenold, Jakob",1650,1728,"Augustinereremit,Mönch"
"Kepler, Jakob Isidor",1715,1792,"Augustinereremit,Mönch"
"Kerle, Jakob Prosper",1628,1686,"Studium,Augustinereremit,Provinzial"
"Kern, Hermann (1682)",1682,1752,"Augustinereremit,Mönch"
"Kerner, Johann (Studium)",,,"Studium,Augustinereremit,Möch"
"Kettner, Thaddäus",,,"Augustinereremit,Mönch"
"Kiel, Joseph Benedikt",1733,1802,"Studium,Augustinereremit,Mönch"
"Kiesmann, Johann Valentin Alipius",1680,1713,"Augustinereremit,Mönch"
"Kiesner, Johann Michael Edmund",1721,1793,"Augustinereremit,Mönch,Studium"
"Kilian, Simplician",,,"Augustinereremit,Mönch,Pfarrer"
"Killinger, Hermann",1677,1709,"Augustinereremit,Mönch"
"Kindlich, Andreas",,,"Augustinereremit,Mönch,Pfarrer"
"Kirchbauer, Johann Adam Stephan Wolfgang",1751,1822,"Augustinereremit,Mönch,Schüler,Studium"
"Kircher, Simon (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Kirchmeier, Nikolaus Ulrich",1681,,"Studium,Augustinereremit,Mönch"
"Kirchner, Gelasius",,1654,"Augustinereremit,Mönch"
"Kirsch, Evodius",1689,1737,"Augustinereremit,Mönch"
"Kirscher, Theobald",1709,1781,"Augustinereremit,Mönch"
"Klauberger, Engelmann",,,"Studium,Augustinereremit,Mönch"
"Klauser, Johann Michael Johann Damascenus",1748,1771,"Studium,Augustinereremit,Mönch"
"Kleffel, Peter",,,"Studium,Augustinereremit,Mönch"
"Kleies, Konrad",,,"Studium,Augustinereremit,Mönch"
"Klein, Georg Ignaz",1675,1754,"Augustinereremit,Mönch"
"Klein, Johann (Studium, F37522)",,,"Studium,Augustinereremit,Mönch,Rat,Jurist"
"Klein, Tobias",,,"Augustinereremit,Mönch,Priester"
"Kleinheinz, Johann Baptist Franz",1710,,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Kles, Andreas Jordan",1730,,"Studium,Augustinereremit,Mönch"
"Kling, Johann (Studium)",,,"Studium,Augustinereremit,Mönch"
"Klinger, Konrad (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Klinger, Maximilian Adalbert",1765,1831,"Studium,Augustinereremit,Mönch"
"Klinkhart, Erhard",,,"Augustinereremit,Mönch,Pfarrer"
"Klüpfel, Andreas Engelbert",1733,1811,"Augustinereremit,Mönch,Professor,Studium"
"Kneissel, Johann (Studium)",,,"Studium,Augustinereremit,Mönch"
"Knöbel, Johann",,,Augustinereremit
"Koch, Adam (Augustinereremit)",,1776,"Augustinereremit,Mönch"
"Koch, Eusebius",1712,1764,"Augustinereremit,Mönch"
"Kohler, Possidonius",,1668,"Augustinereremit,Mönch,Studium"
"Kolb, Heinrich (1759)",1759,1816,"Augustinereremit,Mönch"
"Kolb, Philipp Bonaventura",1758,1816,"Studium,Augustinereremit,Mönch"
"Kolly, Maximus",1650,1683,"Augustinereremit,Mönch"
"Konrad (Studium, E11862)",,,"Studium,Augustinereremit,Mönch"
"Konrad, Georg (Studium)",,,"Studium,Augustinereremit,Mönch"
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
"Kopp, Matthäus Florian",1753,1823,"Studium,Augustinereremit,Mönch"
"Kopp, Nikolaus (Studium)",,,"Studium,Augustinereremit,Mönch"
"Korell, Eucharius",,,"Mönch,Augustinereremit"
"Kracher, Nikolaus Patritius",1715,,"Studium,Augustinereremit,Mönch,Schüler"
"Kraft, Balthasar (Studium)",,,"Studium,Augustinereremit,Mönch"
"Kram, Joseph Apollinaris",1739,1810,"Augustinereremit,Mönch"
"Kramer, Fortunat Anton",1678,1698,"Studium,Augustinereremit,Mönch"
"Krapf, Valentin",1820,1823,"Augustinereremit,Mönch,Pfarrer"
"Kratzer, Johann Michael Nikolaus",1714,,"Studium,Augustinereremit,Mönch"
"Kratzmeier, Wolfgang Adam",1754,1797,"Augustinereremit,Mönch"
"Kraus, Johann (Tübingen)",,,"Studium,Augustinereremit,Mönch"
"Kraus, Philipp Nerius",1758,1820,"Augustinereremit,Mönch"
"Kraus, Wilhelm",1658,1706,"Augustinereremit,Mönch"
"Krebs, Thomas",,,"Studium,Augustinereremit,Mönch"
"Kreher, Peter",1778,1816,"Augustinereremit,Mönch"
"Krehrer, Andreas Johann Placidus",1680,,"Studium,Augustinereremit"
"Kreiter, Balthasar Bruno",1702,,"Studium,Augustinereremit,Mönch"
"Kremer, Bonaventura (Augustinereremit)",,,"Augustinereremit,Mönch"
"Kremer, Georg Joseph Octavian",1698,1778,"Augustinereremit,Mönch,Studium"
"Kremer, Johann Franz Anton Marian",1722,1773,"Augustinereremit,Mönch,Studium"
"Krenzer, Johann Christoph",1635,1725,"Augustinereremit,Mönch"
"Kress, Bonaventura",1650,1680,"Augustinereremit,Mönch"
"Krug, Christoph Innozenz",1772,,"Augustinereremit,Mönch"
"Krug, Georg Joseph Stephan",1732,1797,"Augustinereremit,Mönch,Studium"
"Krug, Johann Alfons",1722,1776,"Augustinereremit,Mönch"
"Krug, Johann Georg Valerius",1685,1760,"Augustinereremit,Mönch,Studium"
"Krug, Johann Patritius",,,"Studium,Augustinereremit,Mönch"
"Krug, Johann Ulrich Christian",1683,1743,"Augustinereremit,Mönch,Pfarrer,Studium"
"Krutz, Berthold",,,"Studium,Augustinereremit,Mönch"
"Kugler, Bonaventura",,1664,"Augustinereremit,Mönch"
"Kuhn, Hermann Joseph Franz Alfons",1700,1747,"Augustinereremit,Mönch"
"Kuhn, Reginald",1739,1794,"Augustinereremit,Mönch"
"Kuhn, Teutonius",,,"Augustinereremit,Mönch"
"Kummer, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Kunder, Balthasar Sigismund",1678,,"Studium,Augustinereremit,Mönch"
"Kunkel, Johann Georg Amandus",1731,1785,"Augustinereremit,Mönch,Studium"
"Kyburger, Heinrich",,,"Studium,Augustinereremit,Mönch"
"Käs, Possidius",1681,1718,"Augustinereremit,Mönch"
"König, Johann Nikolaus (1636)",1636,1700,"Augustinereremit,Mönch,Pfarrer"
"König, Peter (Augustinereremit)",,1668,"Augustinereremit,Mönch"
"Küfer, Bartholomäus",1720,1744,"Augustinereremit,Mönch"
"Kühnle, Aurelius",,,"Augustinereremit,Mönch"
"Kündig, Johann (Uttenweiler)",,,"Augustinereremit,Mönch,Pfarrer"
"Kündig, Johann Kaspar Johann Nepomuk",1713,1762,"Studium,Augustinereremit,Mönch"
"Laba, Navigius",1620,1662,"Augustinereremit,Mönch,Studium"
"Labhart, Johann Jakob Leonhard",1689,1727,"Augustinereremit,Mönch"
"Labhart, Nikolaus",1700,1721,"Augustinereremit,Mönch"
"Labhart, Peter",1660,1706,"Augustinereremit,Mönch"
"Lacroix, Wilhelm",,,"Augustinereremit,Mönch,Studium"
"Lamprecht, Georg (1690)",1690,,"Augustinereremit,Mönch"
"Landau, Johann von (Landau)",,,"Studium,Augustinereremit,Mönch"
"Landen, Ulrich von",,1688,"Augustinereremit,Mönch"
"Landsberger, Joseph Anton Alfons",1687,,"Studium,Augustinereremit,Mönch"
"Lang, Johann Georg Nikolaus",1702,1753,"Augustinereremit,Mönch,Studium"
"Lang, Matthias Joseph Christian",1702,,"Studium,Augustinereremit,Mönch"
"Lang, Maximilian Emmanuel Ambrosius",1670,,"Studium,Augustinereremit,Mönch"
"Laubenberger, Augustin",1628,1667,"Augustinereremit,Mönch,Pfarrer,Studium"
"Lauingen, Simpert",,,"Studium,Augustinereremit,Mönch"
"Lauter, Joseph Ignaz Norbert",1689,1783,"Studium,Augustinereremit,Prior,Mönch"
"Laymann, Johann (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Lebkugler, Florentin",1680,,"Augustinereremit,Mönch"
"Lechner, Johann Nepomuk Amandus",1736,,"Studium,Augustinereremit,Mönch"
"Lechner, Tobias",,,"Studium,Augustinereremit,Mönch"
"Lechner, Wolfgang (Augustinereremit)",,,"Augustinereremit,Mönch"
"Lederer, Lorenz Berthold",1667,,"Studium,Priester,Augustinereremit,Mönch"
"Legerer, Anton Wilhelm",1751,1813,"Studium,Augustinereremit,Mönch"
"Lehmbach, Nebridius",,1700,"Augustinereremit,Mönch"
"Lei, Michael Anton Bruno",1699,1757,"Augustinereremit,Mönch,Studium"
"Leib, Ignaz",,1673,"Augustinereremit,Mönch,Pfarrer"
"Leichtle, Hugolin",1752,1812,"Augustinereremit,Mönch"
"Leis, Johann Michael Johann Evangelist",1700,,"Studium,Augustinereremit,Mönch"
"Lemmerich, Matthäus Matthias",,1673,"Augustinereremit,Mönch"
"Lendisen, Augustin",,,"Studium,Augustinereremit,Mönch"
"Lenicius, Jakob (1676)",1676,1739,"Augustinereremit,Mönch"
"Leodegar (Augustinereremit)",,,"Augustinereremit,Mönch"
"Leopold, Zacharias German",1666,,"Studium,Augustinereremit,Mönch"
"Lerchenbohrer, Leonhard Gerold",1732,1773,"Studium,Augustinereremit,Mönch"
"Leuk, Johann Nikolaus Maximus",1683,1769,"Augustinereremit,Mönch"
"Leutner, Adam Wolfgang Lukas",1765,1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Leutner, Georg Markus (1754)",1754,1824,"Studium,Augustinereremit,Mönch"
"Lickenmeier, Anastasius",,,"Studium,Augustinereremit,Mönch"
"Liebensbacher, Joseph Placidus",1715,1790,"Augustinereremit,Mönch"
"Liersch, Sigismund Heinrich Karl",1722,,"Studium,Priester,Augustinereremit,Mönch"
"Limber, Matthias",,,"Studium,Augustinereremit,Mönch,Prediger"
"Limberger, Tillmann",,,"Studium,Augustinereremit,Mönch,Weihbischof"
"Limbert, Sebastian",,,"Augustinereremit,Mönch,Pfarrer"
"Lindenmeier, Joseph Anton Vitus",1714,,"Studium,Augustinereremit,Mönch"
"Lindner, Simon (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Link, Johann Ludwig (1740)",1740,1773,"Geistlicher,Mönch,Augustinereremit,Studium"
"Linsius, Andreas",,,"Studium,Augustinereremit,Mönch"
"Lippold, Gregor",,,"Studium,Augustinereremit,Mönch"
"Liss, Johann (Strassburg)",,,"Studium,Augustinereremit,Mönch"
"Loder, Johann (Studium)",,1659,"Studium,Augustinereremit,Mönch"
"Lohner, Johann Georg Martin Rupert",1713,1785,"Augustinereremit,Mönch,Schüler"
"Lohner, Philipp Ulrich Angelus",1715,1761,"Augustinereremit,Mönch,Schüler"
"Loi, Jakob Erhard",1730,,"Studium,Augustinereremit,Mönch"
"Lonicer, Johann","1499 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor,Augustinereremit,Mönch"
"Lower, Johann",,,"Studium,Augustinereremit,Mönch"
"Luckhart, Augustin",1662,1741,"Augustinereremit,Mönch"
"Ludovici, Johann (Würzburg)",,"1480 <sup>JL</sup>","Weihbischof,Professor,Augustinereremit,Mönch,Regens,Studium"
"Ludovici, Jordan",,1661,"Augustinereremit,Mönch"
"Lukas, Johann Anton Prosper",1689,,"Studium,Augustinereremit,Mönch"
"Lukas, Joseph August Prosper",1690,,"Studium,Augustinereremit,Mönch"
"Lulli, Augustin",1659,1726,"Augustinereremit,Mönch"
"Lupf, Augustin",,,"Studium,Augustinereremit,Mönch"
"Luppiger, Christoph",,,"Studium,Augustinereremit,Mönch"
"Löffler, Georg Adeodat",1728,1783,"Augustinereremit,Mönch"
"Löffler, Samuel",,,"Studium,Augustinereremit,Mönch"
"Lösch, Christoph",,,"Augustinereremit,MÖnch"
"Lübger, Gerhard",1654,1721,"Augustinereremit,Mönch"
"Lüdike, Burkhard",1662,1731,"Augustinereremit,Mönch"
"Magnus, Gregor",,,"Augustinereremit,Mönch,Pfarrer"
"Mahr, Johann Michael Fulgentius",1714,1761,"Augustinereremit,Mönch"
"Maler, Johann Georg Ludwig",1696,1758,"Augustinereremit,Mönch,Studium"
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Mammertshauser, Michael Thomas",1645,,"Studium,Augustinereremit,Mönch"
"Mandel, Johann (Miltenberg)",,"1530 <sup>JL</sup>","Studium,Pfarrer,Augustinereremit,Mönch"
"Mangold, Georg (1658)",1658,,"Augustinereremit,Mönch"
"Mangold, Sebastian (Konstanz)",,,"Studium,Augustinereremit,Mönch"
"Mann, Gregor",,,"Augustinereremit,Studium"
"Mannbauer, Martin",,,"Studium,Augustinereremit,Mönch"
"Mannhart, Cherubin",1680,1740,"Augustinereremit,Mönch"
"Mannhart, Johann Michael Adrian",1694,,"Studium,Augustinereremit,Mönch"
"Mannheim, Christoph von",,,Augustinereremit
"Mansfeld, Sigismund",,"1502 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Marbacher, Johann Reginald",1749,1800,"Studium,Augustinereremit,Mönch"
"Mark, Vitus",,,"Augustinereremit,Mönch"
"Maternus, Andreas",,,"Augustinereremit,Mönch"
"Mattenheimer, Athanasius",,1660,"Augustinereremit,Mönch"
"Maucher, Ivo",,,"Augustinereremit,Mönch"
"Maukle, Amadeus",1624,1707,"Augustinereremit,Mönch"
"Maurer, Georg Corbinian",1680,1727,"Studium,Augustinereremit"
"Maus, Berthold",1771,,"Augustinereremit,Mönch"
"Mauz, Jonas Alipius",,1699,"Augustinereremit,Mönch"
"Mehner, Fulgentius",,,"Studium,Augustinereremit,Mönch"
"Meier, Anton Turrianus",1746,1823,"Augustinereremit,Mönch"
"Meier, Augustin (1695)",1695,1760,"Augustinereremit,Mönch"
"Meier, Bartholomäus Konrad",1728,,"Augustinereremit,Mönch"
"Meier, Bernhard Augustin",1695,1746,"Augustinereremit,Mönch,Studium"
"Meier, Bonaventura (Augustinereremit)",,,"Augustinereremit,Mönch"
"Meier, Franz Anton Ludwig",1739,1817,"Studium,Schüler,Augustinereremit,Mönch"
"Meier, Franz Xaver Anton (1739)",1739,,"Studium,Augustinereremit,Mönch"
"Meier, Fulgentius",1710,1791,"Augustinereremit,Mönch"
"Meier, Gandolph",,1696,"Studium,Augustinereremit,Mönch"
"Meier, Gregor (München)",,,"Studium,Augustinereremit,Mönch"
"Meier, Heinrich (Augustinereremit)",,1704,"Augustinereremit,Mönch"
"Meier, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Meier, Johann (Göffingen)",,,"Studium,Augustinereremit,Mönch"
"Meier, Johann (Nürnberg, Studium)",,,"Studium,Augustinereremit,Mönch"
"Meier, Johann Michael Gerhard",1681,1734,"Augustinereremit,Mönch"
"Meier, Johann Wendelin",1731,1800,"Augustinereremit,Mönch,Studium"
"Meier, Kaspar Joseph",1711,1743,"Studium,Augustinereremit,Mönch"
"Meier, Lambert Xaver",1745,,"Studium,Augustinereremit,Mönch"
"Meier, Leopold Bruno",1753,1813,"Studium,Augustinereremit,Mönch"
"Meier, Martinian",1685,1772,"Augustinereremit,Mönch"
"Meier, Matthias (Innsbruck, Studium)",,,"Studium,Augustinereremit,Mönch"
"Meierhofer, Johann Georg Possidius",1759,1835,"Augustinereremit,Mönch,Geistlicher"
"Meierhofer, Valentin",,,"Augustinereremit,Mönch"
"Meiger, Christian",,,"Mönch,Augustinereremit"
"Meillard, Joseph",,1704,"Augustinereremit,Mönch"
"Melzelbürger, Maximilian",,,"Studium,Augustinereremit,Mönch"
"Menich, Christoph",,,"Studium,Augustinereremit,Mönch"
"Menich, Ägidius",,,"Studium,Augustinereremit,Mönch"
"Merk, Moritz",1756,1808,"Augustinereremit,Mönch"
"Merkel, Joseph Nikolaus Alfons",1713,,"Studium,Augustinereremit,Mönch"
"Merkle, Michael (Pfarrer, E16553)",,,"Pfarrer,Augustinereremit,Mönch"
"Merz, Joseph Nikolaus Agnellus",1727,1784,"Studium,Augustinereremit,Mönch,Provinzial"
"Merz, Nikolaus Albert",1727,1788,"Pfarrer,Augustinereremit,Mönch,Studium"
"Metzger, Kasimir",,,"Studium,Geistlicher,Augustinereremit,Mönch"
"Metzner, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Michael, Fulgentius",,1653,"Augustinereremit,Mönch,Studium"
"Miles, Thomas",,,"Augustinereremit,Mönch"
"Militis, Thomas",,,"Augustinereremit,Studium"
"Milius, Salomon",,,"Pfarrer,Studium,Augustinereremit,Mönch"
"Mittelburger, Servus",1746,1800,"Augustinereremit,Mönch"
"Mittnacht, Johann Facundus",,1698,"Pfarrer,Augustinereremit,Mönch"
"Mohr, Fortunat",1659,1706,"Augustinereremit,Mönch,Pfarrer"
"Mohr, Jakob Honorat",1729,1791,"Augustinereremit,Mönch"
"Mohr, Matthias Matthäus",,,"Augustinereremit,Mönch"
"Molitor, Deicola",,,"Studium,Augustinereremit,München"
"Moll, Johann (Freiburg)",,,"Augustinereremit,Mönch"
"Mollart, Johann (Freiburg/Ü.)",,,"Priester,Augustinereremit,Mönch"
"Moosbacher, Franz Xaver Hyazinth",1754,1820,"Studium,Augustinereremit,Mönch"
"Moosbacher, Joseph Kaspar Johann Nepomuk",1752,,"Studium,Augustinereremit,Mönch"
"Morand, Alipius",,1693,"Augustinereremit,Mönch"
"Morand, Columban",1639,1714,"Augustinereremit,Mönch"
"Mornberger, Johann Georg",,,"Studium,Augustinereremit,Mönch"
"Mornberger, Johann Joseph",,,"Studium,Augustinereremit,Mönch"
"Morshäuser, Franz Heinrich Augustin Christian",1749,1824,"Augustinereremit,Mönch"
"Moser, Jakob Johann Baptist",1685,,"Studium,Augustinereremit,Mönch"
"Motz, Johann (Studium)",,,"Studium,Mönch,Augustinereremit"
"Motz, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Mutzel, Octavian",1679,1738,"Augustinereremit,Mönch,Geistlicher,Pfarrer"
"Möglich, Viktor",,,"Augustinereremit,Mönch"
"Müglich, Michael",1653,1710,"Augustinereremit,Mönch"
"Mühlenbach, Jakob",,,"Studium,Augustinereremit,Mönch"
"Mühlfeld, Franz",,,"Studium,Augustinereremit,Mönch"
"Mühlfeld, Georg Konrad",1701,1782,"Augustinereremit,Mönch"
"Mühlfelder, Lorenz Antonin",1722,1800,"Augustinereremit,Mönch,Studium"
"Mühltauer, Johann Leonhard Gaudiosus",1717,1751,"Studium,Augustinereremit,Mönch"
"Müller, Adam (Augustinereremit)",,1666,"Augustinereremit,Mönch"
"Müller, Andreas Salvian",1743,1804,"Augustinereremit,Mönch"
"Müller, Columban",1757,1804,Augustinereremit
"Müller, Crescentius",1665,1712,"Augustinereremit,Mönch"
"Müller, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch"
"Müller, Jakob (Schwäbisch Gmünd)",,,"Studium,Augustinereremit,Mönch"
"Müller, Johann Adam Alexius",1730,1773,"Studium,Augustinereremit,Mönch"
"Müller, Kaspar (Guebwiller)",,1666,"Augustinereremit,Mönch,Studium"
"Müller, Marinus",,,"Augustinereremit,Mönch"
"Müller, Matthäus Matthias (Augustinereremit)",,1650,"Augustinereremit,Mönch"
"Müller, Matthäus Matthias (Studium)",,,"Studium,Augustinereremit,Mönch"
"Müller, Nikolaus (1654)",1654,1712,"Augustinereremit,Mönch"
"Müller, Renatus",,,"Augustinereremit,Mönch"
"Münsinger, Martin (1606)",1606,,"Augustinereremit,Mönch"
"Nachfleschner, Franz Ignaz Georg Hartmann",1719,,"Augustinereremit,Mönch"
"Nagel, Philipp Dominik",1738,,"Studium,Augustinereremit,Mönch"
"Nagel, Stanislaus",1739,1807,"Augustinereremit,Mönch"
"Nathin, Johann","1465 <sup>JL</sup>","1529 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Neff, Jordan",,1653,"Augustinereremit,Mönch"
"Neidlinger, Franz Bartholomäus Virgil",1699,,"Studium,Augustinereremit,Mönch"
"Neidlinger, Simon Albert",1697,,"Studium,Augustinereremit,Mönch"
"Nennich, Simon",,1657,"Augustinereremit,Mönch"
"Ness, Georg Sebastian",1694,1725,"Studium,Augustinereremit,Mönch"
"Neubert, Dionysius",,,"Studium,Augustinereremit,Mönch"
"Neuhofer, Wolfgang (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Neumeier, Johann Baptist Amadeus",1729,1776,"Studium,Augustinereremit,Mönch,Prior"
"Nickel, Franz Xaver Dominik",1764,1825,"Studium,Augustinereremit,Mönch,Geistlicher"
"Nickmüller, Anselm",,,"Augustinereremit,Mönch"
"Nicolai, Johann Baptist Johann Chrysostomus",1753,1821,"Studium,Augustinereremit,Mönch,Geistlicher"
"Niess, Alfons",1677,1707,"Augustinereremit,Mönch"
"Ninat, Aurelius",1673,,"Augustinereremit,Mönch"
"Nissel, Joseph Alois",1754,,"Studium,Augustinereremit,Mönch"
"Nissle, Andreas Fortunat",1722,1756,"Augustinereremit,Mönch,Studium"
"Nombridoz, Jakob Paul",1681,1759,"Augustinereremit,Mönch"
"Nothelfer, Jakob",,1658,"Augustinereremit,Mönch"
"Nussbaum, Georg",1657,1708,"Augustinereremit,Mönch"
"Nürnberg, Adam",,,Augustinereremit
"Obermüller, Felix Maximilian",1703,1772,"Studium,Augustinereremit,Mönch"
"Oberndorfer, Johann (Regensburg)",,"1520 <sup>JL</sup>","Augustinereremit,Mönch,Pfarrer"
"Opilionis, Stephan",,,"Studium,Augustinereremit,Mönch"
"Ortlof, Bartholomäus Johann Evangelist",1738,1815,"Augustinereremit,Mönch"
"Ortlof, Johann Franz",1681,1741,"Augustinereremit,Mönch"
"Ossinger, Johann Sebastian Johann Felix",1694,,"Studium,Augustinereremit,Mönch"
"Ostermeier, Benignus",,1671,"Augustinereremit,Mönch"
"Ostermeier, Konrad (Augustinereremit)",,1734,"Augustinereremit,Mönch"
"Ostermeier, Wolfgang (München)",,,"Studium,Augustinereremit,Mönch"
"Ostler, Johann Paul Johann Prosper",1734,1782,"Studium,Augustinereremit,Mönch"
"Oswald, Raphael",,,"Augustinereremit,Mönch"
"Ott, Augustin (Studium)",,,"Studium,Augustinereremit,Mönch"
"Ottenreiter, Peter",,,"Lektor,Augustinereremit,Mönch"
