,Geboren,Verstorben,Beruf
"Buckinger, Erasmus",,,Studium
"Buder, Vitus",,,Studium
"Bullinger, Gottlieb Theophil Lambert",1718,,"Kapuziner,Mönch,Guardian"
"Bulzer, Wolfgang",,,Studium
"Bumberger, Kaspar",,,Studium
"Burg, Christian",,,Studium
"Burglacker, Bartholomäus",,,Studium
"Burgleitner, Erhard",,,Jurist
"Burgleitner, Johann",,,Studium
"Burgstaller, Leonhard",,,Studium
"Burgstaller, Ulrich (Aurolzmünster)",,,Studium
"Burgweger, Thomas",,,Studium
"Burner, Johann (Braunau)",,,Studium
"Buttinger, Georg",,,Studium
"Butz, Alban",,,Studium
"Butz, Johann (Schärding)",,,"Studium,Theologe"
"Bärtle, Johann Jakob Benno",1633,1708,"Studium,Augustinerchorherr,Kanoniker"
"Bögel, Franz Karl Anton Philipp",1687,1759,"Studium,Birgittiner,Mönch"
"Büchel, Sebastian",1638,1670,"Studium,Geistlicher"
"Bücheler, Ägidius",,,Studium
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt"
"Bühlauer, Leonhard",,,Studium
"Bühler, Adam (1603)",1603,1675,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bühler, Leonhard (Eferding)",,,Studium
"Bühler, Leonhard (Lambach)",,,Studium
"Bühler, Stephan (Neustadt)",,,Studium
"Bühlmeier, Adrian (Linz)",,,Studium
"Calceatoris, Johann (Wels)",,,Studium
"Calciatoris, Johann (Linz)",,,Studium
"Caralius, Andreas",,,"Studium,Jurist"
"Carnificis, Johann (Mattighofen)",,,Studium
"Carnificis, Johann (Mauerkirchen)",,,Studium
"Carnificis, Johann (Waizenkirchen)",,,Studium
"Carnificis, Stephan (Reichersberg)",,,Studium
"Carnificis, Wolfgang (Steyregg)",,,Studium
"Carpentarii, Peter (Mondsee)",,,Studium
"Catianer, Georg Balthasar Vigentius Freiherr von",,,"Studium,Gymnasium illustre"
"Cerdonis, Andreas",,,Studium
"Cerdonis, Peter (Neustadt)",,,Studium
"Chawder, Albert",,,"Geistlicher,Prediger"
"Chrener, Johann",,"1520 <sup>JL</sup>","Prediger,Pfarrer,Studium"
"Christkremer, Johann",,,Studium
"Corarius, Peter",,,Studium
"Corrigatoris, Georg",,,Studium
"Crinis, Matthias",,,Studium
"Cutellator, Andreas",,,Studium
"Dachsberger, Franz Joseph",1707,1770,"Jesuit,Studium"
"Dachsberger, Matthäus",,,Studium
"Dallinger, Andreas","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Dallinger, Bartholomäus",,,Studium
