,Geboren,Verstorben,Beruf
"Bandinger, Heinrich",,,Studium
"Bankmann, Vitus",,,Studium
"Bannhart, Johann Nepomuk",1766,,Studium
"Bannwach, Johann",,,Studium
"Bannwart, Georg",,,"Studium,Geistlicher"
"Bannwart, Johann (Geisingen)",,,Studium
"Bantel, Christoph (Dillingen)",,,Studium
"Bantel, Christoph (Dillingen, Geistlicher)",,,"Geistlicher,Studium"
"Banz, Heinrich",,,Studium
"Banz, Ulrich",,,Studium
"Barb, Matthäus",,,Studium
"Barbatonsoris, Johann",,,Studium
"Barbisch, Gervasius",,,"Geistlicher,Studium"
"Barbitonsoris, Christian",,,Studium
"Bardroff, Peter",,,Studium
"Barsch, Georg",,,Studium
"Bart, Anton (Partenkirchen)",,,Studium
"Bart, Jakob (Urach)",,,Studium
"Bart, Johann (Markt Retzbach)",,,Studium
"Bart, Johann Christoph",,,Studium
"Bart, Johann Wilhelm (1647)",1647,,Studium
"Bart, Kaspar (Eichstätt)",,,Studium
"Bart, Kaspar (Schwabach)",,,Studium
"Bart, Leonhard (Heidenheim, Studium)",,,Studium
"Bart, Nikolaus (Plauen)",,,Studium
"Bartel, Johann (Speyer)",,,Studium
"Bartel, Johann Leonhard",,,Studium
"Bartel, Johann Michael",,,Studium
"Bartel, Nikolaus (1762)",1762,,"Studium,Jurist"
"Bartenstein, Heinrich von",,,Studium
"Bartenstein, Michael (Heilbronn)",,,Studium
"Bartenstein, Nikolaus von",,,Studium
"Bartenstein, Rupert von",,,Studium
"Bartfuss, Johann",,,Studium
"Bartholomäus, Adam","1510 <sup>JL</sup>",,"Kanoniker,Studium"
"Bartholomäus, Albrecht",,,Studium
"Bartholomäus, Arnold",,,Studium
"Bartholomäus, Konrad (Grosslangheim)",,,Studium
"Bartholomäus, Konrad (Großlangheim)",,,Studium
"Bartholomäus, Konrad (Ried im Innkreis)",,,Studium
"Bartholomäus, Lorenz",1604,,Studium
"Bartram, Philipp",,,Studium
"Bartroff, Michael",,,Studium
"Bartsch, Jonas",,,Studium
"Baruth, Benedikt von",,,Studium
"Basdorfer, Sebastian",,,Studium
"Basel, Heinrich von (Basel)",,,Studium
"Basel, Johann von (Basel)",,,Studium
"Basel, Otmar von",,,Studium
"Bass, Georg",,,Studium
