,Geboren,Verstorben,Beruf
"Pappus, Otmar (Feldkirch, Studium)",,,Studium
"Papst, Konrad (Einbeck)",,,Studium
"Pasquet, Johann",,,Studium
"Paulus, Nikolaus",,,Studium
"Peifel, Wilhelm",,,Studium
"Pelkoven, Balthasar",,,"Augustinerchorherr,Kanoniker"
"Pellegrini, Jakob",,,Studium
"Pempelfort, Theodor Dietrich",,,Studium
"Pennarius, Morand",,,Studium
"Pester, Jakob",,,Studium
"Pettenkofer, Thomas",,,Studium
"Pfaffenlap, Wolfgang",,,"Studium,Kanoniker"
"Pfaffenzeller, Johann (Kühbach)",,,Studium
"Pfahlhäuptle, Samuel",,,Studium
"Pfanzgraf, Johann",,,Studium
"Pfefferle, Cyriakus",,"1564 <sup>JL</sup>",Studium
"Pfundmeier, Johann (Weilheim)",,,"Benediktiner,Mönch"
"Pförringer, Johann (Regensburg)",,,Studium
"Pignozeck, Johann",,,Studium
"Pignozeck, Stanislaus",,,Studium
"Piscator, Johann (Waldsee)",,,Studium
"Pistoris, Johann (Pfarrer, B41305)",,,Pfarrer
"Pistorius, Georg (Tübingen)",,,"Studium,Mediziner,Arzt"
"Pistorius, Matthäus",,,Studium
"Plateanus, Anton",,,Studium
"Plato, Christian",,,Studium
"Portner, Andreas",,,Studium
"Praepositus, Claudius",,,Studium
"Praetor, Ludwig (1541)","1541 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Praetor, Ludwig (Lauffen)",,,"Studium,Lehrer,Pfarrer"
"Pranger, Georg (Mainburg)",,,Studium
"Prehe, Jakob von",,,Studium
"Preussinger, Nikolaus","1525 <sup>JL</sup>",1588,"Studium,Pfarrer"
"Priamis, Christoph",,,Studium
"Priester, Simon",,,Studium
"Prior, Johann",,,"Studium,Pfarrer"
"Puttichen, Daniel",,,Studium
"Quarteri, Peter",,,Studium
"Quartitz, Nikolaus",,,Studium
"Ramm, Sebastian",,,Studium
"Rapp, Martin (Schwäbisch Gmünd)",,,Pfarrer
"Rapp, Valentin",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Rappold, Johann (Geistlicher, H24484)",,1598,"Geistlicher,Pfarrer"
"Ratzer, Johann (Oberpfalz)",,,"Studium,Jurist,Rat"
"Rauch, Leonhard (Oettingen)",,,"Studium,Pfarrer,Geistlicher"
"Rauchbein, Lorenz",,,Studium
"Rauchnagel, Ägidius",,,Studium
"Raut, Andreas (Herbrechtingen)",,,Studium
"Rebmann, Ulrich",,,Studium
"Reck, Jakob (Schwäbisch Hall)",,,Studium
