,Geboren,Verstorben,Beruf
"Friedrich von (Mergentheim)",,,Studium
"Friedrich von (Münnerstadt)",,,Studium
"Friedrich von (Neustadt)",,,Studium
"Friedrich, Friedrich (Alesheim)",,,Studium
"Friedring, Jodocus",,,Pfleger
"Frieskorn, Heinrich (Studium)",,,Studium
"Frieskorn, Heinrich (Studium, B12344)",,"1379 <sup>JL</sup>",Studium
"Frigeli, Konrad",,,Pfarrer
"Frimme, Ludolph",,,Studium
"Frisinger, Heinrich",,,"Mönch,Prior"
"Fritschin, Friedrich",,,Notar
"Fritschin, Jakob (Basel)",,,Notar
"Fritzesdorfer, Wolfgang",,,"Pfarrer,Studium"
"Frohwin, Christian",,,"Studium,Mediziner,Arzt,Professor"
"Frommenberg, Siegfried Seifried von",,,Pfleger
"Fruini, Hermann",,,Studium
"Fry, Berthold",,,"Schulmeister,Notar"
"Frydeberg, Albert de",,,Studium
"Frydeberg, Anselm de",,,Studium
"Fröhlich, Johann (Heidelberg)",,,Studium
"Fröschel, Heinrich",,,Richter
"Fröschel, Peter (Richter)",,,Richter
"Fröwis, Johann (Studium)",,,Studium
"Fuchs, Eberhard",,,"Jurist,Studium,Kanoniker"
"Fuchs, Heinrich (Calw)",,,Studium
"Fuchs, Konrad (Zipplingen)",,,Pfarrer
"Fuchs, Ulrich (Markdorf)",,,Pfarrer
"Fuchs, Ulrich (Richter)",,,Richter
"Fuchs, Ägidius",,,Notar
"Fuchshein, Johann von",,,Studium
"Fuchsstadt, Konrad von",,,Notar
"Fundam, Ulrich",,,Studium
"Funk, Friedrich",,,"Studium,Pfarrer"
"Funtardi, Johann",,,"Studium,Kanoniker"
"Furter, Bartholomäus",,"1442 <sup>JL</sup>","Studium,Pfarrer"
"Furustmeyster, Berthold",,,"Jurist,Studium"
"Fussinger, Andreas",,,Pfarrer
"Fusssteiner, Stephan (Richter)",,,Richter
"Fusssteiner, Weinhard",,,Pfleger
"Futterfeind, Michael",,,Studium
"Färber, Peter (Sinsheim)",,,Studium
"Füchsel, Stephan",,,Studium
"Füller, Heinrich",,"1348 <sup>JL</sup>","Kanoniker,Studium"
"Fürholzer, Berthold",,,Schreiberg
"Fürleger, Hermann",,,Studium
"Fürlinger, Liebhart von",,,Studium
"Fürstenberg, Heinrich (Freiburg)",,,Notar
"Füttener, Johann",,,Studium
"Fütterer, Bernhard",,,Richter
"Fütterer, Otto",,,Richter
