,Verstorben,Beruf
"Vonderweid, Alexius",1783,Jesuit
"Völkel, Martin Petronius",1762,"Kapuziner,Mönch"
"Wagner, Franz Anton (1712)",1800,"Geistlicher,Studium"
"Wagner, Jakob Norbert",1755,"Augustinereremit,Mönch"
"Wagner, Johann Michael Anton",,"Priester,Kanoniker,Studium,Pfarrer"
"Wagner, Joseph Andreas",,"Studium,Priester"
"Wagner, Sebastian (1712)",1786,"Mönch,Franziskaner,Guardian,Superior"
"Waldeisen, Wolfgang",1757,Jesuit
"Walser, Joseph (1712)",,"Priester,Studium,Pfarrer"
"Walter, Sebastian Dionysius",1777,"Prämonstratenser,Mönch,Pfarrer"
"Wanger, Joseph",1778,Geistlicher
"Waschan, Nikolaus Erhard",1786,"Kapuziner,Mönch"
"Weber, Gabriel (1712)",1738,Jesuit
"Weber, Johann Heinrich Marcellus",1756,"Franziskaner,Mönch"
"Weber, Joseph Anton (1712)",,Studium
"Wegscheider, Johann Georg Jakob",,Geistlicher
"Weichs, Johann (1712)",,Studium
"Weichsner, Albert Ignaz",,Studium
"Weinbuch, Joseph",,"Studium,Jurist,Rat"
"Weiner, Philipp",1768,Jesuit
"Weinhold, Joseph",,Studium
"Weiss, Anton (1712)",1759,Jesuit
"Weiss, Franz Joseph (1712)",1767,"Studium,Posthalter"
"Weisslämmle, Matthäus",1744,Studium
"Weninger, Johann Kaspar Johann von Matha",1778,"Franziskaner,Mönch"
"Wenser in Freienthurn, Franz Ignaz Maria",,"Priester,Mönch,Studium,Theatiner"
"Westermeier, Georg Maximilian Humilis",1759,"Franziskaner,Mönch"
"Wiedemann, Johann Ferdinand Ignaz Nilus",,"Franziskaner,Mönch"
"Wiedemann, Maria Benigna Caritas",1790,"Nonne,Zisterzienserin"
"Wieland, Karl Joseph",,Studium
"Wieland, Michael (1712)",1762,"Mönch,Franziskaner,Studium"
"Willisch, Martin Cosmas",,Studium
"Wind, Franz von Paula",,"Studium,Pfarrer"
"Winter, Anton Philipp Nerius",1798,Jesuit
"Winzler, Franz",,"Studium,Geistlicher"
"Wolframsdorf, Joseph Maximilian Moritz Maria Freiherr von Franz Maria",1743,"Studium,Kapuziner,Mönch"
"Wösch, Franz Joseph Serenus",1765,"Kapuziner,Mönch"
"Zagelmeier, Johann Joseph Anton",1774,"Priester,Pfarrer,Schüler"
"Zaunstecken, Dionysius Joseph",1770,"Studium,Pfarrer"
"Zehetmeier, Franz Anton (1712)",1775,"Studium,Pfarrer,Priester"
"Zeiler, Felix Dionysius Fidelis Maria",1783,"Kapuziner,Mönch,Studium"
"Zeilheim, Felix Dionysius von Fidelis Maria",1783,"Kapuziner,Mönch"
"Zink, Thomas",,"Benediktiner,Mönch,Pfarrer"
"Zolg, Anton",,Eremit
"Zoller, Johann Baptist (1712)",,"Studium,Geistlicher"
"Öchsle, Johann Christoph",,"Studium,Pfarrer"
