,Beruf
"Meier, Bernhard (1752)",Geistlicher
"Meier, Bernhard (Alling)","Mönch,Benediktiner"
"Meier, Bernhard (Au)",Studium
"Meier, Bernhard (Augsburg)",Geistlicher
"Meier, Bernhard (Baden)",Studium
"Meier, Bernhard (Bocksberg)",Geistlicher
"Meier, Bernhard (Diessen)","Mönch,Benediktiner"
"Meier, Bernhard (Geistlicher)",Geistlicher
"Meier, Bernhard (Geistlicher, F24835)","Geistlicher,Kanoniker"
"Meier, Bernhard (Greifenberg)",Studium
"Meier, Bernhard (Günzburg)",Geistlicher
"Meier, Bernhard (Heilbronn)",Studium
"Meier, Bernhard (Ingolstadt)",Studium
"Meier, Bernhard (Ingolstadt, Studium)",Studium
"Meier, Bernhard (Innsbruck)",Studium
"Meier, Bernhard (Jesuit)",Jesuit
"Meier, Bernhard (Merdingen)",Studium
"Meier, Bernhard (Munderkingen)","Studium,Theologe,Jurist"
"Meier, Bernhard (Mönch)","Mönch,Benediktiner"
"Meier, Bernhard (Neuravensburg)",Studium
"Meier, Bernhard (Neustadt)",Studium
"Meier, Bernhard (Pfarrer)",Pfarrer
"Meier, Bernhard (Pfarrer, B42116)",Pfarrer
"Meier, Bernhard (Pfarrer, G42247)",Pfarrer
"Meier, Bernhard (Sillian)",Studium
"Meier, Bernhard (Studium)",Studium
"Meier, Bernhard (Tübingen)",Studium
"Meier, Bernhard (Weissenhorn)",Studium
"Meier, Bernhard (Wessobrunn)","Pfarrer,Studium"
"Meier, Bernhard (Zöllner)",Zöllner
"Meier, Bernhard Augustin","Augustinereremit,Mönch,Studium"
"Meier, Bernhard Christoph","Studium,Amtmann"
"Meier, Bernhard Christoph Leopold",Studium
"Meier, Bernhard Dominik",Studium
"Meier, Bernhard Franz Lorenz",Studium
"Meier, Bernhard Ignaz",Studium
"Meier, Bernhard Nikolaus",Studium
"Meier, Bernhardin","Franziskaner,Mönch"
"Meier, Berthold (1749)","Augustinerchorherr,Kanoniker"
"Meier, Berthold (Braunschweig)",
"Meier, Berthold (Kirchheim/T.)","Studium,Pfarrer"
"Meier, Berthold (Zürich)",Geistlicher
"Meier, Bertram Christian",Studium
"Meier, Blasius (Laufenburg)","Studium,Benediktiner,Mönch"
"Meier, Blasius (Sipplingen)","Priester,Studium"
"Meier, Blasius (Vogt)",Vogt
"Meier, Bonaventura (Augustinereremit)","Augustinereremit,Mönch"
"Meier, Bonaventura (Luzern)","Benediktiner,Mönch"
"Meier, Bonifatius (Benediktiner)","Benediktiner,Mönch,Studium"
"Meier, Bonifatius (Mönch)","Mönch,Franziskaner"
