,Geboren,Verstorben,Beruf
"Braunecker, Johann Baptist Pius Magnus",1713,1778,"Benediktiner,Mönch,Studium"
"Braunecker, Peter",1718,1784,"Benediktiner,Mönch,Pfarrer"
"Brauneisen, Michael Gunther",1679,1754,"Studium,Benediktiner,Mönch"
"Braunmühl, Fidelis Augustin",1747,1826,"Benediktiner,Mönch,Pfarrer"
"Braunmüller, Beda",1685,1761,"Mönch,Benediktiner,Pfarrer,Geistlicher"
"Braunmüller, Franz Joseph Coelestin",1733,1805,"Studium,Benediktiner,Mönch"
"Braunsberger, Franz Nikolaus Marian",1682,1741,"Mönch,Benediktiner,Studium"
"Braunschweiler, Maurus",,,"Mönch,Benediktiner"
"Brauser, Wolfgang",,,"Mönch,Jurist,Rubrikator,Benediktiner,Studium"
"Brecheler, Kilian",1586,1652,"Benediktiner,Mönch,Studium,Pfarrer"
"Brecht von Hohenwart, Johann Evangelist",1712,1795,"Mönch,Benediktiner,Pfarrer"
"Brechtel, Georg Maximilian",1757,1832,"Benediktiner,Mönch"
"Brecki, Heinrich",,,"Benediktiner,Mönch"
"Breg, Leonhard",,,"Mönch,Benediktiner"
"Bregel, Michael (Donauwörth)",,1630,"Mönch,Benediktiner"
"Bregel, Sixt",,1601,"Mönch,Benediktiner"
"Bregler, Michael (Benediktiner)",,,"Benediktiner,Mönch"
"Brehm, Johann (Mönch)",,,"Mönch,Benediktiner"
"Brehm, Stephan","1510 <sup>JL</sup>",1586,"Pfarrer,Benediktiner,Mönch"
"Breig, Matthias Michael",1774,1832,"Benediktiner,Mönch,Pfarrer"
"Breil, Christoph",,"1506 <sup>JL</sup>","Mönch,Benediktiner"
"Breimann, Benignus",,1651,"Mönch,Benediktiner"
"Breimann, Marcellin",1607,1659,"Studium,Benediktiner,Mönch"
"Brein, Georg",,,"Studium,Benediktiner"
"Breisch, Kaspar Aurelius",1694,1757,"Abt,Professor,Mönch,Benediktiner"
"Breit, Jakob Benedikt",1596,1651,"Mönch,Pfarrer,Benediktiner"
"Breitenacher, Heinrich",1754,1829,"Benediktiner,Mönch"
"Breitenacher, Leonhard",1675,1732,"Benediktiner,Mönch"
"Breitenberg zu Zinnenberg, Columban",1741,1770,"Benediktiner,Mönch"
"Breiteneich, Leonhard",,1732,"Mönch,Benediktiner"
"Breiteneicher, Markus Engelbert",1667,1711,"Mönch,Studium,Benediktiner,Schüler"
"Breitenstein, Sebastian von",,"1535 <sup>JL</sup>","Pfarrer,Benediktiner,Abt,Studium"
"Breitenwieser, Matthias","1443 <sup>JL</sup>","1491 <sup>JL</sup>","Schreiber,Benediktiner,Studium"
"Breitlohn, Amandus von",1685,1744,"Benediktiner,Mönch"
"Brelisauer, Franz Ildephons Cölestin",1694,1745,"Mönch,Benediktiner,Studium"
"Brelisauer, Joseph Bernhard Columban",1703,1752,"Studium,Benediktiner,Mönch"
"Brelisauer, Robert",1708,1771,"Benediktiner,Mönch"
"Brell, Vitalis","1543 <sup>JL</sup>",1593,"Studium,Prior,Mönch,Benediktiner"
"Bremauer, Joseph",1627,1709,"Mönch,Benediktiner"
"Bremberger, Johann",,"1514 <sup>JL</sup>","Mönch,Benediktiner"
"Bremholz, Lorenz",,,"Benediktiner,Mönch"
"Bremi, Leontius",,,"Benediktiner,Mönch"
"Brenberger, Johann",,,"Mönch,Benediktiner"
"Brendel, Karl (1666)",1666,1726,"Mönch,Pfarrer,Benediktiner"
"Brendel, Sebastian (Mönch)",,1610,"Mönch,Benediktiner"
"Brendel, Wolfgang (Mönch)",,,"Mönch,Benediktiner"
"Brender, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Brendle, Augustin (1594)",1594,1657,"Studium,Mönch,Prior,Pfarrer,Geistlicher,Benediktiner"
"Brendle, Johann Hieronymus",1713,1797,"Benediktiner,Mönch,Studium"
"Brenneisen, Ildephons",,,"Studium,Benediktiner,Mönch"
