,Geboren,Verstorben,Beruf
"Beer, Jakob (1753)",1753,1834,Pfarrer
"Beer, Johann Baptist (1738)",1738,1817,Jesuit
"Beer, Johann Chrysostomus Tassilo",1724,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Beer, Johann Evangelist",1764,1818,"Pfarrer,Studium"
"Beer, Johann Roderich",1740,1812,"Kapuziner,Mönch,Geistlicher,Studium"
"Beerenstecher, Christian",1756,1825,"Studium,Lehrer,Pfarrer"
"Beerer, Joseph",1757,1828,Pfarrer
"Beermüller, Joseph",1777,1845,"Studium,Pfarrer"
"Begehr, Christoph Fidelis Adam Anton",1750,1823,"Studium,Geistlicher,Kanoniker"
"Beil, Anton (Pfarrer)",,1811,Pfarrer
"Beil, Franz",1768,1812,"Mönch,Franziskaner,Pfarrer"
"Beil, Gilbert",1760,1831,"Mönch,Franziskaner"
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Beiner, Karl",1737,1804,"Pfarrer,Augustinerchorherr,Kanoniker"
"Beinhofer, Franz Seraphin",1753,1833,"Studium,Pfarrer"
"Beisele, Leonhard Edmund",1778,1809,"Prämonstratenser,Mönch,Studium"
"Beisele, Valentin Blasius",1787,1826,"Benediktiner,Mönch"
"Beiss, Karl Joseph",1772,1816,"Studium,Jurist,Advokat"
"Beissgen, Michael",1769,1831,Pfarrer
"Beizer, Edmund",1780,1810,"Mönch,Benediktiner"
"Beltrami, Georg",,1824,"Priester,Studium,Pfarrer"
"Bencard, Bartholomäus",,1801,"Kanoniker,Kellermeister,Dekan,Augustinerchorherr"
"Bendel, Alois",1774,1839,Pfarrer
"Bendel, Anton (1783)",1783,1871,"Pfarrer,Geistlicher"
"Bendele, Anselm",1778,1846,Pfarrer
"Bendele, Franz Joseph Junker von",,1815,"Studium,Kanzlist,Richter"
"Bene, Johann Jakob",1776,1844,Pfarrer
"Bengel, Alois",1775,1838,"Studium,Schüler,Pfarrer"
"Benk, Franz Ignaz",1754,1812,"Studium,Augustinerchorherr,Kanoniker"
"Benker, Simon",1800,1852,"Studium,Pfarrer"
"Benn, Joseph",1738,1827,Studium
"Benneberg, Sebastian",1784,1823,"Priester,Pfarrer,Studium,Schüler"
"Benz, Michael (1754)",1754,1824,"Schüler,Pfarrer"
"Benzberger, Gerhard",1772,1844,"Benediktiner,Mönch"
"Benzinger, Kaspar (1758)",1758,1829,Pfarrer
"Beppel, Thomas Anton",1747,1831,"Schüler,Pfarrer"
"Berank, Joseph",1759,1832,"Priester,Pfarrer"
"Berberich, Johann Michael (1766)",1766,1826,"Priester,Studium,Pfarrer"
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom"
"Berchem, Franz Xaver Graf von",1760,1805,Studium
"Berchtold, Andreas de Hyspello Andreas",1792,1844,"Franziskaner,Mönch"
"Berchtold, Eusebius",1746,1808,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Ferdinand (1767)",1767,1826,"Priester,Schüler,Pfarrer"
"Berchtold, Franz Anton (1744)",1744,1821,"Studium,Priester,Pfarrer"
"Berchtold, Johann Baptist (1736)",1736,1806,"Studium,Geistlicher,Pfarrer"
"Berchtold, Johann Nepomuk Siard",1751,1826,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Berchtold, Joseph Anton (1776)",1776,1827,"Priester,Studium"
"Bereiter, Johann Baptist",1761,1812,"Pfarrer,Geistlicher,Schüler"
"Berg, Franz (1753)",1753,1821,"Kanoniker,Professor,Studium"
"Bergamin, Lucius Anton",1758,1825,"Kanoniker,Domvikar,Pfarrer"
