,Geboren,Verstorben,Beruf
"Hafner, Johann (1583)",1583,1638,"Studium,Pfarrer,Gymnasium illustre"
"Hafner, Johann (Dinkelsbühl)",,,"Gymnasium Illustre,Studium"
"Hag, Franz Cyprian Seraphin",1744,1830,"Studium,Schüler,Augustinereremit,Mönch"
"Hagen in Hageneck, Burkhard Bernhard von",1588,,"Studium,Gymnasium illustre"
"Hagen, Otto Heinrich","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hagen, Wolfgang Georg",1589,,"Gymnasium Illustre,Studium"
"Hagenleiter, Wolfgang",1636,1700,"Augustinereremit,Mönch"
"Hahn, Elias Adam Jakob",1663,1719,"Mönch,Studium,Augustinereremit"
"Hahn, Georg (Geistlicher)",,,Geistlicher
"Haller von Hallerstein, Martin Karl",1585,1652,"Studium,Gymnasium Illustre,Jurist,Pfleger,Richter"
"Hamberger, Georg Albert",,1677,"Schüler,Pfarrer,Studium,Gymnasium Illustre"
"Hammerer, Martin",,,"Gymnasium Illustre,Studium"
"Harder, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Harder, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Harlacher, Joseph (1887, Bobingen)",1887,,Schüler
"Hart, Johann Georg Joseph",1670,1729,"Augustinereremit,Mönch,Pfarrer"
"Harthaus, Johann",1583,,"Gymnasium Illustre,Studium"
"Harting, Friedrich (Königshofen)",,1668,"Augustinereremit,Mönch"
"Harting, Paul","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hartmann, Jakob (Schorndorf)",,,"Gymnasium Illustre,Studium"
"Hartmann, Johann (1582)","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hartmann, Maximilian","1576 <sup>JL</sup>",1632,"Studium,Gymnasium illustre,Pfarrer"
"Hartung, Maria Seraphina",,1764,"Nonne,Zisterzienserin"
"Hass, Melchior",,,"Gymnasium Illustre,Studium"
"Hast, Hermann",,1680,"Pfarrer,Augustinereremit,Mönch,Kaplan"
"Hauf, Georg (1588)",1588,1660,"Gymnasium Illustre,Studium,Pfarrer"
"Hauf, Georg (Nördlingen)",,1660,"Gymnasium Illustre,Studium,Pfarrer"
"Haug, Johann Heinrich (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Haug, Johann Wilhelm",,,"Studium,Gymnasium illustre"
"Haunberg, Werner von",,,Pfleger
"Haunold, Gottfried",,,"Gymnasium Illustre,Studium"
"Hausner, Johann Jakob",,,"Gymnasium Illustre,Studium"
"Hausner, Ludwig Bartholomäus",,,"Gymnasium Illustre,Studium"
"Hebenstreit, Christian (1594)",1594,1632,"Gymnasium Illustre,Studium,Pfarrer"
"Hebenstreit, Georg (1582)","1582 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Gymnasium illustre"
"Hebenstreit, Johann Baptist (1548)","1548 <sup>JL</sup>",1593,"Pfarrer,Studium,Geistlicher"
"Hebenstreit, Johann Baptist (1582)","1582 <sup>JL</sup>",1638,"Gymnasium Illustre,Studium,Professor"
"Hebenstreit, Wolfgang Konrad",1591,,"Gymnasium Illustre,Studium"
"Heckel, Johann Georg (1599)",1599,,"Gymnasium Illustre,Studium"
"Heckel, Otto",,,"Gymnasium Illustre,Studium"
"Hecker, Bernhard",,,"Gymnasium Illustre,Studium"
"Heel, Franz Sales",1738,1781,"Augustinereremit,Mönch"
"Heerbrand, Johann (1599)",1599,,"Gymnasium Illustre,Studium"
"Heerbrand, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heerbrand, Melchior",1601,,"Gymnasium Illustre,Studium"
"Hefele, Andreas (1504)","1504 <sup>JL</sup>",1588,"Schulmeister,Lehrer,Studium"
"Hefele, Thomas (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hefleiner, Franz",1589,,"Gymnasium Illustre,Studium"
"Hefler, Georg (Geistlicher)",,,Geistlicher
"Hegele, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
