,Geboren,Verstorben,Beruf
"Hahn, Hildebrand",,,"Pfarrer,Dominikaner,Mönch"
"Haller, Joseph Sebastian (Innsbruck)",,,Studium
"Haller, Martin (Gutfertiger)",,,"Gutfertiger,Weber"
"Halm, Franz Hermann",,,Studium
"Hansel, Franz Xaver",,,Studium
"Harfenburg, Andreas von",,,Pfleger
"Haug, Paul (Erisried)",,1685,"Studium,Heiliggeistorden,Kreuzherr"
"Hecht, Johann Sigismund",,,Studium
"Hefentaler, Ludwig",,,Studium
"Hegele, Franz Philipp",,,Prokurator
"Hegelhammer, Matthäus",,,Studium
"Hegner, Adam",,,Studium
"Heiden, Georg Karl von",,,Studium
"Heil, Hieronymus",,,"PrüEonstratenser,Mönch"
"Heilig, Ferdinand",,1740,Jäger
"Heim, Johann Bartholomäus",,,Studium
"Heister, Johann Arnold",,,Studium
"Heizler, Michael",,,"Studium,Schüler"
"Hell, Franz Anton",,,Studium
"Helmut, Johann Vitus",,,Studium
"Herberstein, Johann Friedrich Maximilian Graf von",,,Studium
"Herberstein, Johann Leopold Graf von",,,Studium
"Herbstheim, Franz Macarius von",,1706,Studium
"Heringer, Urban",,,"Studium,Pfarrer"
"Heros, Vitus Theodor Dietrich",,,Studium
"Herterer, Johann Lorenz",,,Studium
"Herterer, Kaspar Ignaz",,,Studium
"Herwarter, Matthias Matthäus",,,"Studium,Priester,Geistlicher"
"Heufel, Franz Joseph",,,Studium
"Hiebler, Paul (Tirol)",,,Studium
"Hiemer, Lorenz",,,Geistlicher
"Hill, Johann Jakob (Studium)",,,Studium
"Hiller, Michael (1637)",1637,,"Studium,Pfarrer"
"Hiller, Michael (Wemding)",,,"Studium,Pfarrer"
"Hinkelmann, Johann Benno",,,Studium
"Hintreger, Georg Sigismund",,1716,Gerichtsschreiber
"Hofstetter, Christoph Andreas von",,,Studium
"Hohenecker, Franz Ägidius",,,Studium
"Hohenlohe, Friedrich Hermann Graf von",,,Studium
"Hohner, Arnold",,,Studium
"Holzner, Johann Georg",,,Studium
"Huber, Johann (Sillian)",,,Studium
"Huber, Johann Benedikt von",,,Studium
"Huber, Johann Jakob (Hall/Tir.)",,,Studium
"Hubernall, Valentin",,,Studium
"Humann, Johann Kaspar",,,Studium
"Hurtgen, Hilarius",,,"Mönch,Zisterzienser,Studium"
"Huspors, Johann",,,Studium
"Huter, Franz Cajetan",,,Studium
"Huter, Matthäus",,,"Pfarrer,Deutschordensritter"
