,Geboren,Verstorben,Beruf
"Herger, Johann (Legau)",,,Studium
"Herle, Jakob (Bayreuth)",,,Studium
"Hermann, Johann Jakob (Bischofszell)",,,"Studium,Geistlicher"
"Hermann, Peter (Kempten)",,,Studium
"Hertel, Johann (Weissenburg)",,,Studium
"Herwart von Hohenburg, Johann Wiguläus",,,"Kanoniker,Studium"
"Herzer, Lorenz",,,"Priester,Geistlicher,Pfarrer"
"Heunisch, Johann Georg",,,Studium
"Heuschneider, Simon",,,Dekan
"Heuser, Michael",,,Studium
"Heusler, Martin",,,Studium
"Heuss, Martin (Engen)",,,Studium
"Hiddessen, Heinrich von",,,Studium
"Hien, Tillmann",,,Studium
"Hiernowisky, Christoph",,,Studium
"Hillner von Rosenbach, Martin",,,"Studium,Kanoniker"
"Hillner von Rosenbach, Michael",,,Studium
"Hilz, Johann Heinrich",,,Studium
"Hippling, Leonhard",,,Studium
"Hirschlin, Jakob (Benfeld)",,,Studium
"Hirschter, Martin",,,Kirchenratssekretär
"Hitzing, Johann",,,Pfarrer
"Hoete, Matthias Georg von",,,Studium
"Hofbauer, Ulrich (Studium)",,,Studium
"Hofkirchen, Johann Ludwig Freiherr von",,,Studium
"Hofkirchen, Johann Wilhelm Freiherr von",,,Studium
"Hohenberg, Johann Kaspar von",,1632,"Jesuitengymnasium,Pfleger,Studium"
"Hohenecker, Leonhard (Pfarrer)",,,Pfarrer
Hohenschild,,,Pfarrer
"Hohenzollern, Eitel Friedrich Graf von (1582)","1582 <sup>JL</sup>",1625,Kanoniker
"Hohenzollern, Eitel Friedrich Graf von (Sigmaringen)",,1625,Kanoniker
"Hohner, Andreas Honorius",,,"Studium,Priester"
"Hoirn, Georg",,,Studium
"Holl, Georg (Augsburg)",,,Pfarrer
"Holzapfel, Nikolaus (Bamberg, Studium)",,,Studium
"Holzhai, Wilhelm",,,Studium
"Holzmüller, Georg (Saulgau)",,,"Studium,Geistlicher"
"Hopfenstock, Jakob",,,Studium
"Hornbacher, Magnus",,,Studium
"Hotter, Lorenz",,,Studium
"Hoynck, Johann",,,Studium
"Huber von Geisenfeld, Markus",,,"Studium,Jurist"
"Huber, Johann (Geistlicher, B43222)",,,Geistlicher
"Huber, Johann (Geistlicher, D6198)",,,Geistlicher
"Hummel, Georg (Kempten)",,,Studium
"Humpiss von Walrams, Johann Jakob",,1623,"Kanoniker,Studium,Geistlicher"
"Hund von Lauterbach, Ferdinand",,,Studium
"Hund von Lauterbach, Wiguläus Rudolph",,,Studium
"Hunger, Karl",,,Studium
"Hunger, Nikolaus",,,Studium
