,Geboren,Verstorben,Beruf
"Luitbrand, Sebastian",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Lunghamer, Julius Jeremias",,,Studium
"Mack, Kaspar (Mellrichstadt)",,,Studium
"Mack, Simon (Schüler)",,,Schüler
"Mader, Michael (Schüler)",,,Schüler
"Mader, Nikolaus (Coburg)",,,Studium
"Mager, Johann Konrad (Tübingen)",,,Studium
"Magold, Jakob",,,Domvikar
"Manghofer, Heinrich",,,Priester
"Marstaller, Johann Franz (Neuenburg am Rhein)",,,Studium
"Matthias von Crepir, Matthias",,,Kamaldulenser
"Mauchter, Johann Jakob",,,Studium
"Maurer, Johann (Studium)",,,Studium
"Mean, Gerhard Friedrich",,,"Schüler,Pfleger"
"Meckenheimer, Johann",,,Studium
"Meckle, Matthäus Franz",,,Studium
"Megerle, David (Kempten)",,,Mediziner
"Mehn, Georg",,,Studium
"Mei, Maximilian",,,Studium
"Meier, Anton (Guebwiller)",,1633,Studium
"Meier, Bonaventura (Luzern)",,1668,"Benediktiner,Mönch"
"Meier, Bonifatius (Mönch)",,1653,"Mönch,Franziskaner"
"Meier, Gabriel (Studium)",,,"Studium,Mönch,Franziskaner"
"Meier, Johann (A36627)",,1630,
"Meier, Johann (Bolheim)",,1658,"Gymnasium,Arzt,Mediziner"
"Meier, Johann (Passau, Studium)",,,Studium
"Meier, Johann (Studium, E47792)",,,Studium
"Meier, Johann Valentin",,1668,"Mediziner,Studium"
"Meier, Maternus (Weissenburg)",,,Studium
"Meier, Michael (Nürnberg)",,,Studium
"Meierhofer, Leonhard (Ensisheim)",,,Priester
"Meierhofer, Willibald",,,Schüler
"Meigeler, Johann (SüEkingen)",,,Studium
"Mendel, Johann (Freising)",,,Studium
"Ment von Schweing, Johann Sigismund",,,Studium
"Merchel, Ambrosius",,,"Augustinerchorherr,Kanoniker,Studium"
"Merhart, Johann (Studium)",,,Studium
"Merkel, Michael (Wolnzach)",,,Studium
"Merkle, Jakob (Offwiller)",,,Studium
"Merte, Johann",,,Pfarrer
"Merz, Johann Baptist (Richter)",,,Richter
"Metzger, Matthäus",,,Schüler
"Michael, Johann (Munderkingen)",,,"Priester,Studium,Pfarrer"
"Michael, Michael (Kapuziner)",,,"Kapuziner,Mönch"
"Mintinus, Sigismund",,,Studium
"Mohr, Johann Rudolph (Reichenau, Studium)",,,Studium
"Molitor, Georg (Fladungen)",,,Studium
"Molitor, Johann (Forst)",,,Studium
"Molitor, Johann Joachim",,1668,"Studium,Kanoniker"
"Molitor, Johann Theodor",,,Studium
