,Geboren,Verstorben,Beruf,Person
"Ableitner, Johann Martin",,,Studium,"Ableitner, Johann Martin"
"Achsel, Johann",,,Studium,"Achsel, Johann"
"Adler, Georg Sigismund",1608,1642,"Studium,Ratsherr","Adler, Georg Sigismund"
"Adler, Joachim Tobias",,,Studium,"Adler, Joachim Tobias"
"Adler, Johann Christoph (Regensburg)",,,Studium,"Adler, Johann Christoph (Regensburg)"
"Adler, Johann Wilhelm",1687,,Studium,"Adler, Johann Wilhelm"
"Adrian, Johann",,,Studium,"Adrian, Johann"
"Agricola, Christoph Ludwig",,,Studium,"Agricola, Christoph Ludwig"
"Agricola, Johann (Regensburg)",,,Studium,"Agricola, Johann (Regensburg)"
"Agricola, Kaspar (Regensburg)",,,Priester,"Agricola, Kaspar (Regensburg)"
"Alchhofer, Johann",,,Studium,"Alchhofer, Johann"
"Alibesau, Heinrich",,,Studium,"Alibesau, Heinrich"
"Alischer, Johann Joseph",,,Schüler,"Alischer, Johann Joseph"
"Alkhofer, Erasmus Sigismund",1673,1727,"Studium,Pfarrer","Alkhofer, Erasmus Sigismund"
"Alkhofer, Wolfgang Stephan",1641,1650,"Studium,Lehrer","Alkhofer, Wolfgang Stephan"
"Altdorfer, Paul",,,Studium,"Altdorfer, Paul"
"Altenburger, Nikolaus",,,Studium,"Altenburger, Nikolaus"
"Altheimer, Albert",,,Studium,"Altheimer, Albert"
"Altheimer, Georg (Regensburg)",,,Studium,"Altheimer, Georg (Regensburg)"
"Altherr, Franz Xaver Ignaz",1696,1757,"Studium,Gerichtsschreiber,Pfleger","Altherr, Franz Xaver Ignaz"
"Altkofer, Sebastian",,,Studium,"Altkofer, Sebastian"
"Altmann, Johann (Regensburg)",,,Studium,"Altmann, Johann (Regensburg)"
"Altmann, Wolfgang (Regensburg)",,,Studium,"Altmann, Wolfgang (Regensburg)"
"Amandus, Kaspar",,,Studium,"Amandus, Kaspar"
"Ammann, Bartholomäus (Regensburg)",,,"Studium,Geistlicher","Ammann, Bartholomäus (Regensburg)"
"Ammann, Emmeran (Regensburg)",,,Studium,"Ammann, Emmeran (Regensburg)"
"Ammann, Erasmus (Alteglofsheim)",,,Studium,"Ammann, Erasmus (Alteglofsheim)"
"Ammann, Erhard",,,"Studium,Geistlicher","Ammann, Erhard"
"Ammann, Georg (1640)",1640,,"Studium,Priester,Pfarrer","Ammann, Georg (1640)"
"Ammann, Georg (Regensburg)",,,Studium,"Ammann, Georg (Regensburg)"
"Ammann, Georg Christoph",,,"Studium,Mediziner,Arzt","Ammann, Georg Christoph"
"Ammann, Johann (Regensburg)",,,Studium,"Ammann, Johann (Regensburg)"
"Ammann, Johann (Regensburg, Studium)",,,Studium,"Ammann, Johann (Regensburg, Studium)"
"Ammann, Johann (Regensburg, Studium, E17603)",,,Studium,"Ammann, Johann (Regensburg, Studium, E17603)"
"Ammann, Johann (Regensburg, Studium, G33430)",,,Studium,"Ammann, Johann (Regensburg, Studium, G33430)"
"Ammann, Johann Georg Juvenal",1716,1761,"Franziskaner,Mönch","Ammann, Johann Georg Juvenal"
"Ammann, Johann Nepomuk",,,Pfarrer,"Ammann, Johann Nepomuk"
"Ammann, Kaspar (Regensburg)",,,"Studium,Pfarrer","Ammann, Kaspar (Regensburg)"
"Ammann, Leonhard (Regensburg)",,,"Studium,Pfarrer","Ammann, Leonhard (Regensburg)"
"Ammann, Leonhard (Regensburg, Studium)",,,Studium,"Ammann, Leonhard (Regensburg, Studium)"
"Ammann, Peter (Regensburg)",,,Studium,"Ammann, Peter (Regensburg)"
"Ammann, Wolfgang (Regensburg)",,,Studium,"Ammann, Wolfgang (Regensburg)"
"Ammer, Martin Joseph",,,Studium,"Ammer, Martin Joseph"
"Angerer, Franz Xaver Stephan Anton",,,Studium,"Angerer, Franz Xaver Stephan Anton"
"Angerer, Georg Friedrich",,,Studium,"Angerer, Georg Friedrich"
"Angerer, Johann Franz Aegidius",,,Studium,"Angerer, Johann Franz Aegidius"
"Angerer, Joseph (1707)",1707,1758,Jesuit,"Angerer, Joseph (1707)"
"Angerer, Philipp Nerius Albert",1717,1785,"Studium,Augustinerchorherr,Kanoniker,Abt","Angerer, Philipp Nerius Albert"
"Angermeier, Georg (Regensburg)",,,Studium,"Angermeier, Georg (Regensburg)"
"Angermeier, Johann (Regensburg)",,,Studium,"Angermeier, Johann (Regensburg)"
"Apicius, Johann",,,Studium,"Apicius, Johann"
"Arco, Philipp Graf von",1710,1779,"Studium,Rat,Kastner","Arco, Philipp Graf von"
"Arco, Philipp Johann Sigismund Graf von",1710,1779,"Studium,Rat,Kämmerer","Arco, Philipp Johann Sigismund Graf von"
"Armacher, Ulrich",,,Studium,"Armacher, Ulrich"
"Arnold, Joseph (Regensburg)",,,Studium,"Arnold, Joseph (Regensburg)"
"Artmann, Johann (Regensburg)",,,Studium,"Artmann, Johann (Regensburg)"
"Artmann, Michael",,,Studium,"Artmann, Michael"
"Arzwieser, Johann Christoph",,,"Studium,Mediziner","Arzwieser, Johann Christoph"
"Ascholtshauser, Johann (Regensburg)",,,"Studium,Pfarrer","Ascholtshauser, Johann (Regensburg)"
"Attinger, Georg Christoph",,,Studium,"Attinger, Georg Christoph"
"Aufhauser, Sebastian",,,"Studium,Geistlicher","Aufhauser, Sebastian"
"Augustin, Johann (Regensburg)",,,Studium,"Augustin, Johann (Regensburg)"
"Augustin, Johann Paul (Regensburg)",,,Studium,"Augustin, Johann Paul (Regensburg)"
"Augustin, Joseph (1723)",1723,1787,"Jesuit,Studium,Prediger","Augustin, Joseph (1723)"
"Augustin, Ludwig Joseph Philipp Nerius Paul",1754,,"Studium,Mautner,Rat","Augustin, Ludwig Joseph Philipp Nerius Paul"
"Aunbeck, Erhard",,,Studium,"Aunbeck, Erhard"
"Awentanius, Johann von",,,"Studium,Jurist","Awentanius, Johann von"
"Baar, Johann Wolfgang",,,Studium,"Baar, Johann Wolfgang"
"Bach, Johann (1593)",1593,1635,"Studium,Pfarrer","Bach, Johann (1593)"
"Bacher, Sixt",,,"Pfarrer,Studium","Bacher, Sixt"
"Bachmeier, Johann (Regensburg)",,,Studium,"Bachmeier, Johann (Regensburg)"
"Bachmeier, Johann Baptist Arsenius",1742,1821,"Kapuziner,Mönch","Bachmeier, Johann Baptist Arsenius"
"Bachmeier, Nikolaus (1775)",1775,,Studium,"Bachmeier, Nikolaus (1775)"
"Bachner, Paul",,,Studium,"Bachner, Paul"
"Bader, Franz Sebastian",,,Studium,"Bader, Franz Sebastian"
"Bader, Franz Xaver (1736)",1736,1767,Jesuit,"Bader, Franz Xaver (1736)"
"Bader, Joseph Franz von Paula (Regensburg)",,,"Studium,Mediziner,Arzt","Bader, Joseph Franz von Paula (Regensburg)"
"Baier, Dionysius",,,Studium,"Baier, Dionysius"
"Baier, Gideon",,,Studium,"Baier, Gideon"
"Baier, Johann (Regensburg)",,,Studium,"Baier, Johann (Regensburg)"
"Baier, Thomas (Regensburg)",,,Studium,"Baier, Thomas (Regensburg)"
"Balgler, Stephan",,,Studium,"Balgler, Stephan"
"Balistari, Johann (Regensburg)",,,Studium,"Balistari, Johann (Regensburg)"
"Bamer, Joseph Anton",,,Studium,"Bamer, Joseph Anton"
"Banz, Michael",,,Studium,"Banz, Michael"
"Banz, Ulrich",,,Studium,"Banz, Ulrich"
"Banz, Wilhelm",,,Studium,"Banz, Wilhelm"
"Bart, Johann Matthäus",1691,1757,"Studium,Pfarrer","Bart, Johann Matthäus"
"Bart, Johann Nepomuk (1747)",1747,1823,"Jesuit,Kanoniker,Rat,Pfarrer,Studium","Bart, Johann Nepomuk (1747)"
"Bart, Leonhard (Regensburg)",,,Studium,"Bart, Leonhard (Regensburg)"
"Bart, Martin Karl von",,,Studium,"Bart, Martin Karl von"
"Bartenburger, Paul",,,Studium,"Bartenburger, Paul"
"Bauer, Adam Karl",,,Studium,"Bauer, Adam Karl"
"Bauer, Andreas (Regensburg)",,,Studium,"Bauer, Andreas (Regensburg)"
"Bauer, Andreas (Regensburg, Studium)",,,"Studium,Geistlicher","Bauer, Andreas (Regensburg, Studium)"
"Bauer, Ignaz (Regensburg)",,,Geistlicher,"Bauer, Ignaz (Regensburg)"
"Bauer, Johann (Regensburg)",,,Studium,"Bauer, Johann (Regensburg)"
"Bauer, Johann Leonhard (Regensburg)",,,Schreiber,"Bauer, Johann Leonhard (Regensburg)"
"Bauer, Kaspar (Regensburg)",,,Studium,"Bauer, Kaspar (Regensburg)"
"Bauer, Michael (Regensburg)",,,Studium,"Bauer, Michael (Regensburg)"
"Bauer, Nikolaus (Regensburg)",,,Studium,"Bauer, Nikolaus (Regensburg)"
"Bauer, Sigismund",1767,1840,"Domvikar,Karmeliter,Mönch","Bauer, Sigismund"
"Bauer, Wolfgang (Regensburg)",,,Studium,"Bauer, Wolfgang (Regensburg)"
"Baumann, Balthasar (Regensburg)",,,Studium,"Baumann, Balthasar (Regensburg)"
"Baumann, Paul (Regensburg)",,,Studium,"Baumann, Paul (Regensburg)"
"Baumgartner, Georg (Regensburg)",,,Studium,"Baumgartner, Georg (Regensburg)"
"Baumgartner, Johann (Regensburg)",,,Studium,"Baumgartner, Johann (Regensburg)"
"Baumgartner, Konrad (Regensburg)",,,Studium,"Baumgartner, Konrad (Regensburg)"
"Baumgartner, Michael Nikolaus",,,Studium,"Baumgartner, Michael Nikolaus"
"Baumhofer, Johann",,,Studium,"Baumhofer, Johann"
"Baundler, Johann",,,Studium,"Baundler, Johann"
"Bebenhauser, Martin",,,"Studium,Pfarrer","Bebenhauser, Martin"
"Bebenhauser, Wahrmund (Regensburg)",,,Studium,"Bebenhauser, Wahrmund (Regensburg)"
"Beber, Wolfgang",,,Studium,"Beber, Wolfgang"
"Becher, Franz Seraphicus",,,Studium,"Becher, Franz Seraphicus"
"Bechler, Gregor",,,Studium,"Bechler, Gregor"
"Bechler, Martin (Regensburg)",,,Studium,"Bechler, Martin (Regensburg)"
"Bechmann von Brunn, Heinrich Karl Joseph Freiherr von",1737,1797,"Studium,Rat,Landrichter","Bechmann von Brunn, Heinrich Karl Joseph Freiherr von"
"Beck, David Theodor Willibald Leopold",1712,1749,"Benediktiner,Mönch","Beck, David Theodor Willibald Leopold"
"Beck, Franz Joseph Johann Adam Anton von",,,Studium,"Beck, Franz Joseph Johann Adam Anton von"
"Beck, Wolfgang (Regensburg)",,,Studium,"Beck, Wolfgang (Regensburg)"
"Beckel, Enoch",,,Studium,"Beckel, Enoch"
"Beckel, Johann (Regensburg)",,,Studium,"Beckel, Johann (Regensburg)"
"Beckel, Lazarus (Regensburg)",,,Studium,"Beckel, Lazarus (Regensburg)"
"Beckel, Michael (Regensburg)",,,Studium,"Beckel, Michael (Regensburg)"
"Beer, Georg (Regensburg)",,,Studium,"Beer, Georg (Regensburg)"
"Beer, Wolfgang Wolfram Domitius",1606,1649,"Kapuziner,Mönch","Beer, Wolfgang Wolfram Domitius"
"Behaim, Johann (Regensburg)",,,Studium,"Behaim, Johann (Regensburg)"
"Behaim, Ladislaus",,,Studium,"Behaim, Ladislaus"
"Beiberger, Peter",,,Studium,"Beiberger, Peter"
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor","Beiler, Georg Maximian"
"Bellmeier, Stephan",,,"Studium,Geistlicher","Bellmeier, Stephan"
"Bendelmeier, Johann",,,"Studium,Geistlicher","Bendelmeier, Johann"
"Berchem, Maximilian Franz Joseph Freiherr von",1702,1777,"Studium,Pfleger,Direktor,Rat,Präsident,Rentmeister","Berchem, Maximilian Franz Joseph Freiherr von"
"Berchtold, Joachim",,,Studium,"Berchtold, Joachim"
"Berchtold, Stephan (Regensburg)",,1623,"Studium,Jurist,Professor","Berchtold, Stephan (Regensburg)"
"Berg, Johann Jakob von",1643,1707,"Studium,Ratsherr,Steuereinnehmer","Berg, Johann Jakob von"
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Ratsherr","Berger, Hieronymus (1575)"
"Berger, Johann Friedrich",1610,1666,"Studium,Ratsherr","Berger, Johann Friedrich"
"Berger, Michael (1574)","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Berger, Michael (1574)"
"Berger, Michael (Regensburg)",,,Studium,"Berger, Michael (Regensburg)"
"Berger, Philipp Jakob",1668,,Studium,"Berger, Philipp Jakob"
"Berger, Ulrich (Regensburg)",,,Studium,"Berger, Ulrich (Regensburg)"
"Berger, Wolfgang (Regensburg)",,,Studium,"Berger, Wolfgang (Regensburg)"
"Berghofer, Johann (Regensburg)",,,Studium,"Berghofer, Johann (Regensburg)"
"Bergmann, Michael Johann Baptist",1731,1790,"Benediktiner,Mönch,Studium","Bergmann, Michael Johann Baptist"
"Beringer von Bernberg, Adam",,,Studium,"Beringer von Bernberg, Adam"
"Beringer, Christoph (Regensburg)",,,Studium,"Beringer, Christoph (Regensburg)"
"Bern, Johann (Regensburg)",,,Studium,"Bern, Johann (Regensburg)"
"Bernauer, Johann (Regensburg)",,,Studium,"Bernauer, Johann (Regensburg)"
"Bernauer, Nikolaus",,"1531 <sup>JL</sup>","Studium,Mönch,Benediktiner","Bernauer, Nikolaus"
"Berndel, Johann Christoph",,,Studium,"Berndel, Johann Christoph"
"Bernel, Michael",,,Studium,"Bernel, Michael"
"Bernyl, Achatius",,,Studium,"Bernyl, Achatius"
"Bertel, Georg (1801)",1801,,Studium,"Bertel, Georg (1801)"
"Bertel, Johann (Regensburg)",,,"Studium,Geistlicher","Bertel, Johann (Regensburg)"
"Berthold, Georg (Regensburg)",,,Studium,"Berthold, Georg (Regensburg)"
"Bertram, Willibald Joseph",,,Studium,"Bertram, Willibald Joseph"
"Besserer, Johann (Regensburg)",,,Studium,"Besserer, Johann (Regensburg)"
"Bettendorfer, Johann (Regensburg)",,,"Studium,Weihbischof,Pfarrer","Bettendorfer, Johann (Regensburg)"
"Bettendorfer, Johann (Regensburg, Schulmeister)",,,"Schulmeister,Lehrer","Bettendorfer, Johann (Regensburg, Schulmeister)"
"Betz, Kaspar (Regensburg)",,,Studium,"Betz, Kaspar (Regensburg)"
"Betz, Michael (Regensburg)",,,Studium,"Betz, Michael (Regensburg)"
"Betzold, Franz Xaver",,,"Studium,Geistlicher,Theologe","Betzold, Franz Xaver"
"Betzold, Georg (Regensburg)",,,Studium,"Betzold, Georg (Regensburg)"
"Betzold, Johann Nepomuk",,1770,"Studium,Rat,Pflegsverweser","Betzold, Johann Nepomuk"
"Betzold, Sebastian",,,Studium,"Betzold, Sebastian"
"Beuchel, Johann (Regensburg)",,,Studium,"Beuchel, Johann (Regensburg)"
"Beuchel, Johann Jakob",,,Studium,"Beuchel, Johann Jakob"
"Beuchelschmid, Johann",,,Studium,"Beuchelschmid, Johann"
"Beutel, Ulrich",,,Studium,"Beutel, Ulrich"
"Beutelhauser, Christoph",,,Studium,"Beutelhauser, Christoph"
"Beuttel, Johann Georg",,,,"Beuttel, Johann Georg"
"Bibenberger, Michael",,,Studium,"Bibenberger, Michael"
"Biburger, Konrad (Regensburg)",,,Studium,"Biburger, Konrad (Regensburg)"
"Biechelmeier, Benignus",,,"Studium,Jurist","Biechelmeier, Benignus"
"Bierbauer, Johann",,,Studium,"Bierbauer, Johann"
"Bierer, Georg Peter",,,"Studium,Mediziner,Arzt","Bierer, Georg Peter"
"Bieringer, Andreas",,,Studium,"Bieringer, Andreas"
"Bilger, Johann (Regensburg)",,,Studium,"Bilger, Johann (Regensburg)"
"Billi, Johann Michael",,,Studium,"Billi, Johann Michael"
"Bimmer, Wolfgang Franz",,,Studium,"Bimmer, Wolfgang Franz"
"Binder, Christoph (1575, Göppingen)","1575 <sup>JL</sup>",1616,"Studium,Geistlicher","Binder, Christoph (1575, Göppingen)"
"Binder, Christoph (Göppingen)",,1616,"Studium,Geistlicher","Binder, Christoph (Göppingen)"
"Binder, Johann Georg Calixt",1683,1742,"Kapuziner,Mönch,Studium","Binder, Johann Georg Calixt"
"Binder, Peter",,,"Geistlicher,Studium","Binder, Peter"
"Binder, Samuel (Neckarhausen)",,,Studium,"Binder, Samuel (Neckarhausen)"
"Binder, Samuel (Regensburg)",,,Studium,"Binder, Samuel (Regensburg)"
"Birkel, Johann (Regensburg)",,,Studium,"Birkel, Johann (Regensburg)"
"Birkle, Achatius",,,Studium,"Birkle, Achatius"
"Birster, Augustin",,,Studium,"Birster, Augustin"
"Bittlinger, Franz Xaver Matthias",,1734,"Studium,Pfarrer","Bittlinger, Franz Xaver Matthias"
"Blank, Joseph Ignaz",1778,1813,Pfarrer,"Blank, Joseph Ignaz"
"Blank, Karl",1747,,Jesuit,"Blank, Karl"
"Blechschmid, Erasmus",,,Studium,"Blechschmid, Erasmus"
"Blei, Johann Michael",1650,,Studium,"Blei, Johann Michael"
"Bleibeinweil, Jakob",,,Studium,"Bleibeinweil, Jakob"
"Bleibeinweil, Johann",,,Studium,"Bleibeinweil, Johann"
"Bockel, Lazarus",,,Studium,"Bockel, Lazarus"
"Bogner, Heinrich (Regensburg)",,,Studium,"Bogner, Heinrich (Regensburg)"
"Bogner, Johann (Regensburg)",,,Studium,"Bogner, Johann (Regensburg)"
"Bohn, Christian Friedrich",,,Studium,"Bohn, Christian Friedrich"
"Bolland, Johann (Regensburg)",,,Studium,"Bolland, Johann (Regensburg)"
"Bolsteiger, Erasmus",,,Studium,"Bolsteiger, Erasmus"
"Bones, Georg",,,Studium,"Bones, Georg"
"Borler, Johann (Vilseck)",,,Studium,"Borler, Johann (Vilseck)"
"Bortenbürger, Johann Peter",,,Studium,"Bortenbürger, Johann Peter"
"Bortenbürger, Paul",,,Studium,"Bortenbürger, Paul"
"Bosch, Johann (Regensburg)",,,Studium,"Bosch, Johann (Regensburg)"
"Boss, Franz Joseph",,,Studium,"Boss, Franz Joseph"
"Boss, Franz Matthias",,,Studium,"Boss, Franz Matthias"
"Boss, Peter",,,Studium,"Boss, Peter"
"Boss, Wolfgang Innozenz",,,Studium,"Boss, Wolfgang Innozenz"
"Bramer, Dominik",,,Studium,"Bramer, Dominik"
"Brand, Christoph (Regensburg)",,,Studium,"Brand, Christoph (Regensburg)"
"Brandmeier, Christoph",,,Studium,"Brandmeier, Christoph"
"Brandner, Peter Andreas",,,Studium,"Brandner, Peter Andreas"
"Brandstetter, Simon (München)",,,"Pfleger,Mautner,Studium","Brandstetter, Simon (München)"
"Brandstetter, Simon (Regensburg)",,,Studium,"Brandstetter, Simon (Regensburg)"
"Brandstetter, Ulrich (Regensburg)",,,Studium,"Brandstetter, Ulrich (Regensburg)"
"Branker, Johann Ludwig",,,Studium,"Branker, Johann Ludwig"
"Brasch, Johann Ludwig",,,Studium,"Brasch, Johann Ludwig"
"Brasch, Johann Wolfgang",1609,1658,"Studium,Ratsherr","Brasch, Johann Wolfgang"
"Bratel, Andreas",1765,,Studium,"Bratel, Andreas"
"Braun, Johann (Regensburg)",,,Studium,"Braun, Johann (Regensburg)"
"Braun, Johann (Regensburg, Studium)",,,Studium,"Braun, Johann (Regensburg, Studium)"
"Braun, Johann Sebastian (Regensburg)",,,Studium,"Braun, Johann Sebastian (Regensburg)"
"Brauneisen, Johann (Regensburg)",,,Studium,"Brauneisen, Johann (Regensburg)"
"Brauser, Roman",1698,1744,"Studium,Syndikus,Ratsherr,Jurist","Brauser, Roman"
"Braxatoris, Friedrich",,,Studium,"Braxatoris, Friedrich"
"Brechtel, Ambrosius",,,Studium,"Brechtel, Ambrosius"
"Bredling, Sigismund",,,Studium,"Bredling, Sigismund"
"Brendel, Jakob (Regensburg)",,1613,"Pfarrer,Geistlicher","Brendel, Jakob (Regensburg)"
"Brennberger, Gangolph",,,Studium,"Brennberger, Gangolph"
"Brenner, Anselm (Regensburg)",,,Studium,"Brenner, Anselm (Regensburg)"
"Brenner, Friedrich (Regensburg)",,,"Pfarrer,Studium","Brenner, Friedrich (Regensburg)"
"Brenninger, Johann (Regensburg)",,,Studium,"Brenninger, Johann (Regensburg)"
"Brentano von Mezzegra, Johann Georg Joseph von",,,Studium,"Brentano von Mezzegra, Johann Georg Joseph von"
"Brentano, Johann Ferdinand Freiherr von",1748,1824,"Domkanoniker,Studium,Schüler","Brentano, Johann Ferdinand Freiherr von"
"Brenz, Otto",1677,1733,"Benediktiner,Mönch","Brenz, Otto"
"Brettler, Wilhelm",,,Studium,"Brettler, Wilhelm"
"Brettner, Franz Michael",,,Studium,"Brettner, Franz Michael"
"Breu, Georg (Regensburg)",,,Studium,"Breu, Georg (Regensburg)"
"Breu, Georg (Regensburg, Studium)",,,"Studium,Pfarrer","Breu, Georg (Regensburg, Studium)"
"Breu, Konrad (Regensburg)",,,Studium,"Breu, Konrad (Regensburg)"
"Brickel, Johann Matthias Jakob",1702,,"Franziskaner,Mönch","Brickel, Johann Matthias Jakob"
"Brickel, Thomas",,,Studium,"Brickel, Thomas"
"Brieler, Erhard",,,Studium,"Brieler, Erhard"
"Brieler, Sebastian (Regensburg)",,,Studium,"Brieler, Sebastian (Regensburg)"
"Briller, Sebastian",,,Studium,"Briller, Sebastian"
"Brimbs, Erasmus",,,"Studium,Geistlicher","Brimbs, Erasmus"
"Bromberg, Dominika",,,Studium,"Bromberg, Dominika"
"Brossinger, Ulrich",,,Studium,"Brossinger, Ulrich"
"Brundel, Hieronymus",,,Studium,"Brundel, Hieronymus"
"Brunner, Calcidonius",1721,1779,"Benediktiner,Mönch","Brunner, Calcidonius"
"Brunner, Hieronymus (Regensburg)",,,"Pfarrer,Geistlicher","Brunner, Hieronymus (Regensburg)"
"Brunner, Isaak",,,"Studium,Mediziner,Arzt","Brunner, Isaak"
"Brunner, Johann Friedrich (Regensburg)",,,Studium,"Brunner, Johann Friedrich (Regensburg)"
"Brunner, Johann Georg (Regensburg)",,1635,"Studium,Pfarrer","Brunner, Johann Georg (Regensburg)"
"Brunner, Wolfgang Christoph (Regensburg)",,,"Studium,Pfarrer","Brunner, Wolfgang Christoph (Regensburg)"
"Brusch, Kaspar (Regensburg)",,,Studium,"Brusch, Kaspar (Regensburg)"
"Brügel, Zacharias",,,"Mediziner,Studium","Brügel, Zacharias"
"Bucher, Johann Martin (Regensburg)",,,Studium,"Bucher, Johann Martin (Regensburg)"
"Bucher, Konrad (Regensburg)",,,Studium,"Bucher, Konrad (Regensburg)"
"Bucher, Philipp Georg",,,Studium,"Bucher, Philipp Georg"
"Bucher, Wolfgang Simon Benedikt",1706,1780,"Studium,Benediktiner,Mönch,Professor","Bucher, Wolfgang Simon Benedikt"
"Buchhauser, Johann Lorenz",1698,1750,"Studium,Lehrer","Buchhauser, Johann Lorenz"
"Buchler, Paul (Regensburg)",,,Studium,"Buchler, Paul (Regensburg)"
"Buchner, Andreas (Regensburg)",,,Studium,"Buchner, Andreas (Regensburg)"
"Buchner, Christoph (Regensburg)",,,Studium,"Buchner, Christoph (Regensburg)"
"Buchner, Johann August",,,Studium,"Buchner, Johann August"
"Buchner, Joseph Benedikt",1773,1824,"Benediktiner,Mönch,Pfarrer","Buchner, Joseph Benedikt"
"Buchner, Joseph Jesaia",1745,,"Kapuziner,Mönch","Buchner, Joseph Jesaia"
"Buchner, Michael (Regensburg)",,,Studium,"Buchner, Michael (Regensburg)"
"Buchstieger, Christoph",,,Studium,"Buchstieger, Christoph"
"Bulletz, Friedrich",,,Studium,"Bulletz, Friedrich"
"Bunaeus, Heinrich",1590,,Studium,"Bunaeus, Heinrich"
"Bunaeus, Johann Heinrich",,,Studium,"Bunaeus, Johann Heinrich"
"Bunaeus, Michael",,,Studium,"Bunaeus, Michael"
"Bunhier, Georg",,,Studium,"Bunhier, Georg"
"Burger, Hieronymus (Regensburg)",,,Studium,"Burger, Hieronymus (Regensburg)"
"Burger, Johann (Regensburg)",,,Studium,"Burger, Johann (Regensburg)"
"Burger, Matthias",1768,1806,Priester,"Burger, Matthias"
"Burghofer, Erhard",,,Studium,"Burghofer, Erhard"
"Burgmeier, Simon",1638,1694,"Studium,Pfarrer","Burgmeier, Simon"
"Burnickel, Sebastian",,,Studium,"Burnickel, Sebastian"
"Bursatoris, Ludwig",,,Studium,"Bursatoris, Ludwig"
"Busch, Stephan (Regensburg)",,,Studium,"Busch, Stephan (Regensburg)"
"Buschmann, Georg",,,Studium,"Buschmann, Georg"
"Buttendorfer, Andreas",,,Studium,"Buttendorfer, Andreas"
"Böblinger, Johann (Regensburg)",,,"Studium,Geistlicher","Böblinger, Johann (Regensburg)"
"Böck, Franz Simon Michael",,1750,"Pfarrer,Studium","Böck, Franz Simon Michael"
"Böhm, Johann Baptist (Regensburg)",,"1557 <sup>JL</sup>",Studium,"Böhm, Johann Baptist (Regensburg)"
"Böhm, Johann Heinrich (Regensburg)",,,Studium,"Böhm, Johann Heinrich (Regensburg)"
"Böhm, Paul (Regensburg)",,,Studium,"Böhm, Paul (Regensburg)"
"Böhm, Prokop",,,Studium,"Böhm, Prokop"
Bösenecker,,,"Studium,Jurist",Bösenecker
"Büchel, Johann Andreas",1659,1695,"Studium,Schultheiss","Büchel, Johann Andreas"
"Büchs, Albert Aegidius Lambert",1643,1686,"Kapuziner,Mönch","Büchs, Albert Aegidius Lambert"
"Bühel, Simon",,,Studium,"Bühel, Simon"
"Bühler, Ambrosius Karl",1694,1747,"Studium,Mediziner,Arzt","Bühler, Ambrosius Karl"
"Bühler, Georg (Regensburg)",,,Studium,"Bühler, Georg (Regensburg)"
"Bühler, Johann Joachim Georg",,,Studium,"Bühler, Johann Joachim Georg"
"Bühlmeier, Franz Xaver (Regensburg)",,,"Studium,Apotheker","Bühlmeier, Franz Xaver (Regensburg)"
"Bühlmeier, Georg",,,Studium,"Bühlmeier, Georg"
"Bühlmeier, Johann Baptist",,1604,"Studium,Pfarrer,Weihbischof","Bühlmeier, Johann Baptist"
"Calceatoris, Adam",,,Studium,"Calceatoris, Adam"
"Carbo, Christoph",,,Studium,"Carbo, Christoph"
"Carocis, Karl Joseph Ignaz",,,Studium,"Carocis, Karl Joseph Ignaz"
"Caroli, Johann (Regensburg)",,,Studium,"Caroli, Johann (Regensburg)"
"Carpzov, Friedrich Wilhelm",,,Studium,"Carpzov, Friedrich Wilhelm"
"Carusa, Joseph",,,Studium,"Carusa, Joseph"
"Caspis, Franz Matthias Georg von",,,Studium,"Caspis, Franz Matthias Georg von"
"Caspis, Jakob Benedikt Von",,,Studium,"Caspis, Jakob Benedikt Von"
"Caspis, Johann Joseph Philipp von",,,Studium,"Caspis, Johann Joseph Philipp von"
"Cassis, Johann (Regensburg)",,,Studium,"Cassis, Johann (Regensburg)"
"Cavallo, Benedikt",1715,1765,"Benediktiner,Mönch","Cavallo, Benedikt"
"Cavallo, Johann Anton Nikolaus Maximilian",1715,1785,"Augustinerchorherr,Kanoniker","Cavallo, Johann Anton Nikolaus Maximilian"
"Chlingensberg, Bonifatius Xaver von",,,Studium,"Chlingensberg, Bonifatius Xaver von"
"Chomlinger, Liebhart",,,Studium,"Chomlinger, Liebhart"
"Chowani, Johann",,,Studium,"Chowani, Johann"
"Consul, Oswald",,,Studium,"Consul, Oswald"
"Dachauer, Rudolph",,,Studium,"Dachauer, Rudolph"
"Dale, Michael",,,Studium,"Dale, Michael"
"Damherr, Achatius",,,Studium,"Damherr, Achatius"
"Dankelmann, Adolph Albert Heinrich Leopold Freiherr von",1736,1807,"Assessor,Jurist,Studium,Rat,Minister,Regierungspräsident","Dankelmann, Adolph Albert Heinrich Leopold Freiherr von"
"Danzer, Johann (Regensburg)",,,Studium,"Danzer, Johann (Regensburg)"
"Daser, Christoph",,,Studium,"Daser, Christoph"
"Daser, Johann Paul",,,Studium,"Daser, Johann Paul"
"Decker, Jakob (Regensburg)",,,Studium,"Decker, Jakob (Regensburg)"
"Decking, Georg",,,Studium,"Decking, Georg"
"Degenbeck, Ulrich",,,Studium,"Degenbeck, Ulrich"
