,Geboren,Verstorben,Beruf,Person
"Lauterwein, Jakob",,,"Jesuitengymnasium,Studium","Lauterwein, Jakob"
"Lebkucher, Michael",,,Studium,"Lebkucher, Michael"
"Leble, Joseph",,,Studium,"Leble, Joseph"
"Lehner, Joseph Anton Franz",,,"Priester,Geistlicher,Studium","Lehner, Joseph Anton Franz"
"Leib, Johann Georg",,,Studium,"Leib, Johann Georg"
"Leiblechner, Johann Georg",,,Studium,"Leiblechner, Johann Georg"
"Leibschaft, Johann",,,Studium,"Leibschaft, Johann"
"Lentzenbrunner, Kaspar",,"1534 <sup>JL</sup>","Domvikar,Schulmeister,Pfarrer","Lentzenbrunner, Kaspar"
"Leor, Wendelin",,,Studium,"Leor, Wendelin"
"Leuwer, Michael",,,Studium,"Leuwer, Michael"
"Liebung, Johann Richard",1665,,Studium,"Liebung, Johann Richard"
"Lindenstock, Kasimir",,,Studium,"Lindenstock, Kasimir"
"Linderer, Heinrich",,,Studium,"Linderer, Heinrich"
"Ludovici, Johann (Dinkelsbühl)",,,Studium,"Ludovici, Johann (Dinkelsbühl)"
"Ludwig, Andreas Salomon",,,Studium,"Ludwig, Andreas Salomon"
"Lutz, Vitus (Dinkelsbühl)",,,Studium,"Lutz, Vitus (Dinkelsbühl)"
"Lötscher, Dominik",,,"Stadtschreiber,Schreiber","Lötscher, Dominik"
"Mack, Michael (Dinkelsbühl)",,,Studium,"Mack, Michael (Dinkelsbühl)"
"Mage, Joseph Karl",,,Schüler,"Mage, Joseph Karl"
"Mahlhaus, Georg",,,Studium,"Mahlhaus, Georg"
"Mannsberger, Balthasar",,,Studium,"Mannsberger, Balthasar"
"Manz, Joseph (1783)",1783,,Studium,"Manz, Joseph (1783)"
"Marius, Nikolaus (Dinkelsbühl)",,,Studium,"Marius, Nikolaus (Dinkelsbühl)"
"Marstaller, Stephan",,,Studium,"Marstaller, Stephan"
"Martini, Johann Ulrich (Dinkelsbühl)",,,Studium,"Martini, Johann Ulrich (Dinkelsbühl)"
"Matzer, Jakob (Dillingen)",,,Studium,"Matzer, Jakob (Dillingen)"
"Maurer, Friedrich",,,"Pfarrer,Studium","Maurer, Friedrich"
"Maurer, Johann (Dinkelsbühl)",,,Studium,"Maurer, Johann (Dinkelsbühl)"
"Megersheimer, Johann (Dinkelsbühl)",,"1516 <sup>JL</sup>","Studium,Mediziner,Arzt","Megersheimer, Johann (Dinkelsbühl)"
"Meier, Bartholomäus (Dinkelsbühl)",,,Studium,"Meier, Bartholomäus (Dinkelsbühl)"
"Meier, Benedikt (Dinkelsbühl)",,,Studium,"Meier, Benedikt (Dinkelsbühl)"
"Meier, Franz Ignaz (Dinkelsbühl)",,1743,"Studium,Pfarrer,Schüler","Meier, Franz Ignaz (Dinkelsbühl)"
"Meier, Franz Joseph (Dinkelsbühl)",,,"Priester,Pfarrer,Studium","Meier, Franz Joseph (Dinkelsbühl)"
"Meier, Georg (Dinkelsbühl)",,,Schreiber,"Meier, Georg (Dinkelsbühl)"
"Meier, Georg (Dinkelsbühl, Studium)",,,Studium,"Meier, Georg (Dinkelsbühl, Studium)"
"Meier, Jakob (Dinkelsbühl)",,,Studium,"Meier, Jakob (Dinkelsbühl)"
"Meier, Johann (1584)",1584,1625,"Studium,Mönch,Benediktiner","Meier, Johann (1584)"
"Meier, Johann (Dinkelsbühl)",,,Studium,"Meier, Johann (Dinkelsbühl)"
"Meier, Johann (Dinkelsbühl, Studium)",,,Studium,"Meier, Johann (Dinkelsbühl, Studium)"
"Meier, Johann (Dinkelsbühl, Studium, G10883)",,,Studium,"Meier, Johann (Dinkelsbühl, Studium, G10883)"
"Meier, Johann (Dinkelsbühl, Studium, H47995)",,,"Studium,Karmeliter,Mönch","Meier, Johann (Dinkelsbühl, Studium, H47995)"
"Meier, Johann Ferdinand (1704)",1704,,"Studium,Pfarrer","Meier, Johann Ferdinand (1704)"
"Meier, Johann Georg (1720)",1720,,"Studium,Pfarrer","Meier, Johann Georg (1720)"
"Meier, Johann Heinrich (Dinkelsbühl)",,,Studium,"Meier, Johann Heinrich (Dinkelsbühl)"
"Meier, Joseph Anton (1726)",1726,,"Studium,Chorvikar,Kantor","Meier, Joseph Anton (1726)"
"Meier, Joseph Anton (Dinkelsbühl)",,,Schüler,"Meier, Joseph Anton (Dinkelsbühl)"
"Meier, Joseph Karl Borromäus Achatius",1701,1733,"Schüler,Karmeliter,Mönch","Meier, Joseph Karl Borromäus Achatius"
"Meier, Karl Octavian",,,"Schüler,Studium","Meier, Karl Octavian"
"Meier, Kilian (Dinkelsbühl)",,,Studium,"Meier, Kilian (Dinkelsbühl)"
"Meier, Michael (Dinkelsbühl)",,,Studium,"Meier, Michael (Dinkelsbühl)"
