,Geboren,Verstorben,Beruf
"Bühler, Johann (Studium, B24418)",,,Studium
"Calvin, Johann",,,Geistlicher
"Camen, Alexander",,,"Studium,Theologe,Kanoniker,Pfarrer"
"Capitel, Johann Christoph",,,Studium
"Caprarius, Dominik",,,Geistlicher
"Cassar, Anton",,,Geistlicher
"Catan, Nikolaus",,,Geistlicher
"Cavalieri, Bartholomäus",,,Geistlicher
"Charrière, Nikolaus David",,1730,"Pfarrer,Studium"
"Cles, Johann Baptist Freiherr von",,,Studium
"Closen in Haidenburg, Georg Joseph Anton Freiherr von",,,"Studium,Pfleger"
"Consolati, Anton Dominik",,,Geistlicher
"Contipolet, Franz",,1702,"Studium,Geistlicher"
"Crosini, Franz Albert Freiherr von",,,Studium
"Cuenot, Franz Joseph",,,Studium
"Dachs, Adam",,,Studium
"Damm, Johann Konrad",,,Studium
"Danschott, Konrad",,,Studium
"Deber, Franz Joseph",,,Studium
"Deber, Johann Georg",,1742,"Priester,Pfarrer,Studium"
"Deldion, Andreas",,,Studium
"Demmler, Johann Kaspar (Studium)",,,Studium
"Derle, Johann",,,"Studium,Mönch"
"Dersch, Joseph (Reichenhall)",,,Studium
"Deser, Matthias",,,Studium
"Deubler, Johann Jakob (Hirrlingen)",,,"Studium,Kanoniker"
"Dierling, Dominik",,,Studium
"Dietrich, Johann Michael (Engen)",,,"Studium,Pfarrer"
"Doctor, Johann Franz Anton",,,Schüler
"Dorsch, Simon",,,Studium
"Dotz, Peter",,,Studium
"Dreher, Anton (Mindelheim)",,,Studium
"Dresanus, Philipp Friedrich Edler von",,,"Studium,Assessor"
"Druckensteiner, Christoph",,,Priester
"Duval, Franz Claudius",,,"Studium,Augustinerchorherr,Kanoniker"
"Dürrfeld, Heinrich Nikolaus",,,Studium
"Ebereck, Donulus",,,"Mönch,Franziskaner"
"Ebert, Johann Eberhard",,,Studium
"Ecker, Martin (Fieberbrunn)",,,Studium
"Eckhart, Michael (Altdorf)",,,Studium
"Eder, Johann (Studium)",,,Studium
"Eder, Joseph (Laufing)",,,Studium
"Ehrentreich, Kaspar",,,Studium
"Eicher, Johann Michael (Diessen)",,1733,"Studium,Pfarrer,Geistlicher"
"Eigenler, Vitus",,,Buchdrucker
"Eisenreich, Ferdinand Joseph Anton Freiherr von",,,Studium
"Elfinger, Georg",,,Studium
"Enzinger, Anton Joseph",,,"Studium,Mediziner,Arzt"
"Erbel, Christoph",,,Studium
"Esch, Anton Joseph Freiherr von",,,Studium
