,Geboren,Verstorben,Beruf
"Diel, Johann (Butzbach)",,,Studium
"Diel, Johann (Eichenrod)",,,Studium
"Diel, Wilhelm (Amöneburg)",,,Studium
"Diemar, Thaddäus",1748,1776,"Benediktiner,Mönch"
"Dienstedt, Michael",,,Buchbinder
"Dietmar, Johann (Deckenbach)",,,Studium
"Dietmar, Johann (Steinau)",,,Studium
"Dietrich, Andreas (Schwebda)",,,Studium
"Dietrich, Johann Daniel",,1673,Gymnasium
"Dietrich, Johann Peter",,,Studium
"Diez, Andreas (Hersfeld)",,,Studium
"Diez, Johann (1711)",1711,,Jesuit
"Diezel, Johann (Eschwege)",,,"Studium,Pfarrer"
"Diltey, Philipp Heinrich",,,Studium
"Dimm, Christoph",1636,1711,Jesuit
"Dinheimer, Johann Gerhard",,,Studium
"Dinzenhofer, Jodocus Heinrich",,,Studium
"Dinzenhofer, Johann Georg",,,Studium
"Dinzenhofer, Joseph",,,Studium
"Dippel, Kaspar",,,Studium
"Dives, Johann (Hersfeld)",,,Studium
"Dockenbach, Johann",,,Studium
"Dold, Christian","1548 <sup>JL</sup>",1602,"Studium,Jurist,Rat"
"Dold, Heinrich (1558)","1558 <sup>JL</sup>",,"Studium,Pfarrer"
"Dold, Johann Adam",,,Studium
"Doll, Johann (Nidda)",,,"Dominikaner,Mönch"
"Dollenberg, Nikolaus",,,Studium
"Dollmeier, Daniel",,,Studium
"Dollmeier, Valentin",,,Studium
"Dorn, Franz (1677)",1677,1726,Jesuit
"Dorn, Johann Bonifatius",,,Studium
"Dorn, Simon",,,Studium
"Dornnagel, Sigbert",1686,,Jesuit
"Dornstadt, Peter von",,,Studium
"Dorstemus, Philipp",,,Studium
"Drach, Johann (Butzbach)",,,Studium
"Drach, Karl (Büdingen)",,,Studium
"Dredorf, Johann",,,"Studium,Pfarrer"
"Dreiser, Jodocus",,,Studium
"Dreiser, Johann",,,Studium
"Dreister, Heinrich",,,Studium
"Dresanus, Johann Georg von",,,Studium
"Dublinger, Georg",,,"Advokat,Studium"
"Dubois, Franz","1544 <sup>JL</sup>",1615,Rat
"Dufay, Johann Noah",,,Studium
"Döhler, Valentin",,,Studium
"Dörfler, Johann (Geisenheim)",,,Studium
"Dürr, Ludwig (1684)",1684,1731,Jesuit
"Dürrlauf, Lorenz David",,,Studium
"Düster, Johann",,,Studium
"Ebel, Johann Philipp",1592,1627,"Studium,Lehrer"
"Eberhard, Johann (Witzenhausen)",,,"Priester,Jurist"
"Eberhardi, Georg (Heusenstamm)",,"1569 <sup>JL</sup>",Mönch
"Ebersberg, Albert von",,,"Pfarrer,Kanoniker,Studium"
"Ebert, Friedrich (1717)",1717,1771,Jesuit
"Ebert, Friedrich (1717, Oberzell)",1717,1771,Jesuit
"Ebert, Johann Eberhard",,,Studium
"Ebibe, Johann",,,Studium
"Eck, Leonhard (Berndshausen)",,"1501 <sup>JL</sup>","Pfleger,Richter,Kastner,Studium"
"Ecker, Johann Daniel",,,Studium
"Eckhart, Andreas (Kämmerzell)",,,Studium
"Eckhart, Augustin (Fulda)",,,Studium
"Egenolph, Christian Lorenz","1550 <sup>JL</sup>",1612,"Studium,Pfarrer"
"Ehmann, Martin",,,Studium
"Eiben, Christian Wilhelm",1663,1727,"Studium,Rat,Kanzler"
"Eibinger, Johann",,,Studium
"Eich, Johann (Rüdesheim)",,,Studium
"Eichen, Johann",,,Studium
"Eichhorn, Michael (Wächtersbach)",,,Studium
"Eiden, Moritz",1698,1760,Studium
"Eigenbrot, Andreas",,,Studium
"Eiler, Heinrich",1706,,Jesuit
"Eiler, Philipp (Dieburg)",,,Studium
"Eiles, Joachim Christoph",,,Studium
"Eilner, Wolfgang Ulrich",,,Studium
"Eimer, Joseph Ludwig",,,Studium
"Eimer, Ludwig",1710,1769,Jesuit
"Eisele, Jakob (Spangenberg)",,,Studium
"Eisenhart, Paul",,,Studium
"Eisenlöffel, Georg",,,Studium
"Eisenlöffel, Kaspar",,,Studium
"Eisenlöffel, Konrad",,,Studium
"Elbert, Christoph",,,Studium
"Elkerhausen genannt Klüppel, Philipp Franz Damian Freiherr von",1677,,Studium
"Ellenboger, Matthias",,,Studium
"Eller, Johann (Frankfurt)",,,Studium
"Eller, Johann (Rauschenberg)",,,Studium
"Emmerich, Johann Valentin",,,Studium
"Engelhard, Christoph (Fritzlar)",,,Studium
"Engelhard, Johann Martin (Geisenheim)",,,Studium
"Engelhard, Lorenz (1709)",1709,1751,Jesuit
"Engelhard, Matthias (Fritzlar)",,,Studium
"Enzel, Dietrich",,,Studium
"Enzer, Jakob",,,Studium
"Eppenstein, Johann von",,,Studium
"Eppstein, Johann von",,,Studium
"Eppstein-Königstein, Eberhard Graf von","1474 <sup>JL</sup>","1535 <sup>JL</sup>",Studium
"Eppstein-Königstein, Georg Graf von","1478 <sup>JL</sup>","1527 <sup>JL</sup>",Studium
"Eppstein-Königstein, Philipp Graf von","1476 <sup>JL</sup>","1509 <sup>JL</sup>","Studium,Kanoniker"
"Erasmus, August Friedrich",,,Schüler
