,Geboren,Verstorben,Beruf
"Müller, Gottfried Joseph Leopold",,,Studium
"Müller, Jakob (Dannemarie)",,,Studium
"Müller, Johann Jakob (Pfarrer, E26374)",,,Pfarrer
"Müller, Johann Kaspar (Kitzingen)",,,Studium
"Müller, Johann Valentin (Urspringen)",,,Studium
"Müller, Joseph Sixt",,,Studium
"Müller, Konrad Nikolaus",,,Studium
"Müller, Markus (Schlingen)",,,Studium
"Müller, Martin (Schwebenried)",,,Studium
"Müller, Michael (Espasingen)",,,Studium
"Müller, Sebastian (Schwebenried)",,,Studium
"Müller, Simpert Florian",,,"Priester,Studium"
"Nardi, Peter Anton",,,Studium
"Natter, Johann Baptist (Egg)",,,"Studium,Pfarrer"
"Neubauer, Johann Balthasar",,,Studium
"Neuber, Vinzenz",,1742,"Franziskaner,Mönch"
"Neumann, Johann Walter",,,Studium
"Neumeier, Johann Michael (Mindelheim)",,,Priester
"Neumeier, Lucan",,,"Franziskaner,Mönch"
"Neuner, Johann Georg (Studium)",,,Studium
