,Geboren,Verstorben,Beruf
"Imhof, Franz Sebastian",1694,1749,"Jesuit,Studium"
"Imhof, Franz Xaver (Augsburg)",,1721,Studium
"Imhof, Franz Xaver (Mindelheim)",,,Studium
"Imhof, Franz Xaver Anton von Padua von",,,Studium
"Imhof, Franz Xaver Octavian",,,Studium
"Imhof, Freiherr von",,,Studium
"Imhof, Fridolin (Chorherr)",,,"Chorherr,Kanoniker,Pfarrer"
"Imhof, Fridolin (Pfarrer)",,"1550 <sup>JL</sup>","Pfarrer,Kanoniker"
"Imhof, Friedrich Wilhelm",,,Studium
"Imhof, Gabriel (1556)","1556 <sup>JL</sup>","1581 <sup>JL</sup>",Studium
"Imhof, Gabriel (1591)",1591,1631,"Gymnasium Illustre,Studium,Soldat,Militär"
"Imhof, Gabriel (Nürnberg)",,"1581 <sup>JL</sup>",Studium
"Imhof, Georg (1601)",1601,1659,"Studium,Jurist"
"Imhof, Georg (Jesuit)",,1622,Jesuit
"Imhof, Georg Andreas",,,Studium
"Imhof, Gerhard","1439 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Jurist,Professor"
"Imhof, Gotthard",,,Geistlicher
"Imhof, Guido Freiherr von",,,Studium
"Imhof, Guido von",1778,,Studium
"Imhof, Heinrich (1690)",1690,1699,"Zisterzienser,Mönch"
"Imhof, Heinrich (Frammersbach)",,,Studium
"Imhof, Heinrich (Johanniter)",,,"Johanniter,Pfarrer"
"Imhof, Heinrich (Kanoniker)",,"1369 <sup>JL</sup>",Kanoniker
"Imhof, Heinrich (Konstanz)",,,Studium
"Imhof, Heinrich (Laufen)",,,Studium
"Imhof, Heinrich (Lohr)",,,Studium
"Imhof, Hieronymus (1614)",1614,1659,"Studium,Jesuitengymnasium"
"Imhof, Hieronymus (1624)",1624,,Studium
"Imhof, Hieronymus (Augsburg)",,,Studium
"Imhof, Hieronymus (Kastner)",,1659,Kastner
"Imhof, Hieronymus (Nürnberg)",,,Studium
"Imhof, Hieronymus Anton",,,Studium
"Imhof, Hieronymus Dominik",,1676,"Pfleger,Studium"
"Imhof, Hieronymus Franz",,,Studium
"Imhof, Jakob (Nürnberg)",,,Studium
"Imhof, Jakob (Studium)",,,Studium
"Imhof, Jakob Christoph Alban","1580 <sup>JL</sup>",1656,"Kapuziner,Mönch,Studium"
"Imhof, Jakob Freiherr von",,,Schüler
"Imhof, Jakob Joseph Alois Freiherr",,,"Studium,Schüler"
"Imhof, Jeremias",1621,,"Notar,Studium"
"Imhof, Johann (1460)","1460 <sup>JL</sup>",,Studium
"Imhof, Johann (Bremgarten)",,,"Studium,Priester"
"Imhof, Johann (Frammersbach)",,,Studium
"Imhof, Johann (Frammersbach, Studium)",,1772,Studium
"Imhof, Johann (Frammersbach, Studium, H34794)",,,"Studium,Pfarrer"
"Imhof, Johann (Geistlicher)",,,Geistlicher
"Imhof, Johann (Gerolzhofen)",,,Studium
"Imhof, Johann (Herzogenaurach)",,,Studium
"Imhof, Johann (Kulmbach)",,,Studium
"Imhof, Johann (Nürnberg)",,,Studium
"Imhof, Johann (Nürnberg, Studium)",,,Studium
"Imhof, Johann (Pfarrer)",,,Pfarrer
"Imhof, Johann (Pfarrer, F31400)",,,"Pfarrer,Geistlicher"
"Imhof, Johann Adrian Freiherr von",,1750,"Studium,Rat"
"Imhof, Johann Andreas",1586,1604,Kanoniker
"Imhof, Johann Anton",1590,,"Jesuitengymnasium,Kanoniker,Studium"
"Imhof, Johann Baptist (1582)","1582 <sup>JL</sup>",1621,"Studium,Rat"
"Imhof, Johann Baptist (1691)",1691,,"Pfarrer,Studium"
"Imhof, Johann Baptist (Augsburg)",,1697,"Rat,Pfleger"
"Imhof, Johann Baptist (Buchloe)",,,Studium
"Imhof, Johann Baptist (Nürnberg)",,,Studium
"Imhof, Johann Christoph (Augsburg)",,,"Geistlicher,Studium"
"Imhof, Johann Ernst",,,Studium
"Imhof, Johann Evangelist Maximus",1758,1817,"Kanoniker,Augustinereremit,Mönch,Prior"
"Imhof, Johann Franz",,1672,Jesuitengymnasium
"Imhof, Johann Friedrich",1738,,"Studium,Priester"
"Imhof, Johann Georg",,,Studium
"Imhof, Johann Heinrich",1648,,Studium
"Imhof, Johann Hieronymus (1595)",1595,1663,"Studium,Jurist,Richter"
"Imhof, Johann Hieronymus (1627)",1627,1705,"Studium,Rat"
"Imhof, Johann Jakob (1644)",1644,,"Studium,Jesuitengymnasium"
"Imhof, Johann Jakob (Augsburg)",,,"Studium,Kanoniker,Propst"
"Imhof, Johann Jakob (Bremgarten)",,,Studium
"Imhof, Johann Jakob Fortunat",1704,,Geistlicher
"Imhof, Johann Joseph",,,"Studium,Pfleger"
"Imhof, Johann Konrad",,1746,Studium
"Imhof, Johann Melchior (1587)",1587,1638,"Jesuitengymnasium,Studium"
"Imhof, Johann Melchior (Augsburg)",,1689,"Studium,Rat"
"Imhof, Johann Melchior (Augsburg, Studium)",,1689,"Studium,Rat"
"Imhof, Johann Michael",,,"Studium,Pfarrer"
"Imhof, Johann Nepomuk Franz Xaver Joseph Freiherr von",,,Studium
"Imhof, Johann Octavian",,1689,"Studium,Rat,Kastner,Jesuitengymnasium"
"Imhof, Johann Peter",,,Studium
"Imhof, Joseph",1681,1736,Jesuit
"Imhof, Joseph Adam Anton Freiherr von",,,Studium
"Imhof, Joseph Adrian",,1717,"Studium,Stadtpfleger,Rat,Forstmeister"
"Imhof, Joseph Alfons",1725,,Geistlicher
"Imhof, Joseph Ferdinand Octavian von",1686,1760,"Studium,Priester,Kanoniker"
"Imhof, Joseph Franz",,,Geistlicher
"Imhof, Joseph Friedrich",,,Studium
"Imhof, Joseph Maria Benedikt Adolph Freiherr von",,,Studium
"Imhof, Karl (1555)","1555 <sup>JL</sup>",1619,"Studium,Rat"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (1668)",1668,1694,"Mönch,Franziskaner"
"Imhof, Karl (Augsburg)",,,Studium
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Konstanz)",,,Pfarrer
"Imhof, Karl (Nürnberg)",,,Studium
"Imhof, Karl Alex...",1763,1844,"Geistlicher,Schüler,Dominikaner,Mönch"
"Imhof, Karl Joseph von",1776,,Studium
"Imhof, Karl Konstantin Athanasius",1645,1707,"Studium,Kanoniker,Kapuziner,Mönch,Jesuitengymnasium"
"Imhof, Karl Octavian",,1725,"Studium,Rat"
"Imhof, Karl Octavian Anton",1669,1725,"Studium,Rat"
"Imhof, Kaspar (Bremgarten)",,,Priester
"Imhof, Kaspar (Herzogenaurach)",,,Studium
"Imhof, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Imhof, Konrad (Eichstätt)",,,Studium
"Imhof, Konrad (Frammersbach)",,,Studium
"Imhof, Konrad (Kanoniker)",,"1508 <sup>JL</sup>",Kanoniker
"Imhof, Konrad (Lohr)",,,Studium
"Imhof, Konrad (Pegnitz)",,,Studium
"Imhof, Konstantin (1574)","1574 <sup>JL</sup>",1622,Jesuitengymnasium
"Imhof, Konstantin (Augsburg)",,1677,"Jesuitengymnasium,Studium,Jurist"
"Imhof, Konstantin (Augsburg, Studium)",,1677,"Studium,Jurist,Jesuitengymnasium"
"Imhof, Leonhard (Augsburg)",,,Studium
"Imhof, Leonhard (Augsburg, Studium)",,,Studium
"Imhof, Leopold Anton",,,Studium
"Imhof, Lorenz",,,Studium
"Imhof, Lukas","1485 <sup>JL</sup>","1531 <sup>JL</sup>","Kanoniker,Studium"
"Imhof, Maria Benedikta",,1710,"Nonne,Benediktinerin"
"Imhof, Maria Euph.",,,"Nonne,Dominikanerin"
"Imhof, Maria Hippolytha",,,"Nonne,Dominikanerin"
"Imhof, Maria Josepha Euphemia",,1739,"Nonne,Zisterzienserin"
"Imhof, Maria Magdalena Aurelia",1657,1728,"Nonne,Benediktinerin"
"Imhof, Maria Philippa",,,"Nonne,Dominikanerin"
"Imhof, Markus Anton",,,Studium
"Imhof, Maximilian",,,Studium
"Imhof, Michael",1603,1668,"Studium,Verwalter"
"Imhof, Nikolaus (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Imhof, Nikolaus (Pfarrer, H23148)",,,Pfarrer
"Imhof, Nikolaus (Pfarrer, I9716)",,,Pfarrer
"Imhof, Notger",,,Studium
"Imhof, Octavian (1642)",1642,1706,"Kanoniker,Studium,Jesuitengymnasium"
"Imhof, Octavian (Augsburg)",,,Studium
"Imhof, Otto",,,Kanoniker
"Imhof, Pankraz (Augsburg)",,"1507 <sup>JL</sup>","Priester,Studium,Jurist,Kanoniker,Propst,Pfarrer"
"Imhof, Pankraz (Nürnberg)",,,Studium
"Imhof, Paul",,,Studium
"Imhof, Peter (1564)","1564 <sup>JL</sup>",1633,"Studium,Forstmeister,Vogt"
"Imhof, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Imhof, Peter (Bürger)",,,Bürger
"Imhof, Peter (Sündersbühl)",,1633,"Studium,Forstmeister,Vogt"
"Imhof, Peter Clemens",1640,,"Studium,Geistlicher,Pfarrer"
"Imhof, Philipp Adam",,,Geistlicher
"Imhof, Philipp David",,,"Geistlicher,Studium"
"Imhof, Philipp Ernst (1652)",1652,,"Studium,Kanoniker"
"Imhof, Philipp Ernst (Augsburg)",,,Geistlicher
"Imhof, Philipp Jakob (Augsburg)",,,Studium
"Imhof, Philipp Jakob (Augsburg, Pfarrer)",,,"Pfarrer,Studium"
"Imhof, Philipp Jakob (Augsburg, Rat)",,1671,Rat
"Imhof, Raimund (Augsburg)",,,Studium
"Imhof, Raimund (Augsburg, A36599)",,1682,
"Imhof, Raimund (Augsburg, Studium)",,,Studium
"Imhof, Raimund (Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Raimund Felix Augustin",1618,1664,"Studium,Kanoniker,Jesuitengymnasium"
"Imhof, Raimund Friedrich (1579)","1579 <sup>JL</sup>",1628,"Jesuitengymnasium,Studium"
"Imhof, Raimund Friedrich (1654)",1654,,Studium
"Imhof, Raimund Friedrich (Augsburg)",,1628,"Jesuitengymnasium,Studium"
"Imhof, Raphael",1591,1667,"Gymnasium Illustre,Studium"
"Imhof, Rosina",,1673,"Nonne,Benediktinerin"
"Imhof, Rudolph",,,Studium
"Imhof, Sebald",,,Studium
"Imhof, Sebastian",,,Studium
"Imhof, Seraphin",1696,1771,"Mönch,Franziskaner"
"Imhof, Simon",,,Studium
"Imhof, Thomas (Studium)",,,"Studium,Kanoniker"
"Imhof, Thomas (Widdersdorf)",,,Studium
"Imhof, Ulrich (Konstanz)",,,Studium
"Imhof, Ulrich (Nürnberg)",,"1522 <sup>JL</sup>","Studium,Pfarrer,Notar"
"Imhof, Ulrich Andreas",1611,1647,"Kapuziner,Mönch"
"Imhof, Vitus Kaspar",,,Studium
"Imhof, Walter",,1594,"Mönch,Benediktiner"
"Imhof, Werner",,,Pfarrer
"Imhof, Wilhelm (Nürnberg)",,,Studium
"Imhof, Wilhelm (Springe)",,,Studium
"Imhof, Willibald von",1591,1611,Kanoniker
"Imhof, Wolfgang",,,"Geistlicher,Studium"
"Imhof-Warth-Riedersheim, Philipp Ferdinand Dominik Anton",,,Studium
"Imholz, Johann",,,Studium
"Imholz, Johann Jakob",,,Studium
"Imholz, Johann Jakob Martin",,,"Pfarrer,Studium"
"Imholz, Rudolph",,,Studium
"Imholz, Wilhelm",,,Studium
"Imich, Johann",,1652,Jesuit
"Imirla, Vitus",,,Studium
"Imler, Franz",1669,,Studium
"Imler, Johann (1721)",1721,1771,Jesuit
"Imler, Johann (Pfarrer)",,1799,"Pfarrer,Professor"
"Imler, Martin",,"1459 <sup>JL</sup>","Mönch,Benediktiner"
"Imlin, Daniel",1602,1668,"Studium,Rat"
"Imlin, Elias",,,"Studium,Jurist"
"Imlin, Jeremias",1605,1631,"Studium,Jurist"
"Imlin, Johann Christoph",1648,1718,"Studium,Pfarrer"
"Imlin, Johann Daniel",,,Studium
"Imlin, Konrad",1589,,"Gymnasium Illustre,Studium"
"Imlin, Markus",1608,1652,"Rat,Assessor"
"Imling, Heinrich Martin",1741,,"Studium,Geistlicher"
"Imloch, Johann (Eichstätt)",,,Studium
"Imloch, Johann (Meran)",,,Studium
"Immanger, Karl",,,Gerichtsschreiber
"Imme, Heinrich von",,,Mautner
"Immeier, Andreas",,,Studium
"Immeier, Lukas",,,Kastner
"Immel, Jordan",1634,1665,"Mönch,Franziskaner"
"Immeldorf, Otto de",,,Notar
"Immele, Melchior",,,Studium
"Immele, Sebastian",,,Studium
"Immele, Urban",,,Studium
"Immendorf, Leonhard",,,Studium
"Immenecker, Johann",,,Geistlicher
"Immenhaber, Jakob",,"1575 <sup>JL</sup>","Pfarrer,Studium,Professor,Kanoniker"
"Immenstadt, Peter von",,,Pfarrer
"Immer, Christoph",1632,1701,Jesuit
"Immer, Johann Wolfgang",,,Studium
"Immerdar, Andreas",,,Studium
"Immerdar, Johann",,,Studium
"Immerdar, Oswald",,,Studium
"Immerle, Christoph","1566 <sup>JL</sup>",1637,Jesuit
"Immerteuer, Johann (Amberg)",,,Studium
"Immerteuer, Johann (Passau)",,,Studium
"Immerz, Andreas",,,Studium
"Immerz, Johann",,,"Studium,Benediktiner,Mönch"
"Immerz, Lorenz",,,"Studium,Schulmeister"
"Immerzelle, Oliver",,,Studium
"Immessen, Wilhelm von",,,Studium
"Immez, Nazarius",1757,1822,"Mönch,Franziskaner"
"Imminger, Adam",,,Studium
"Immonot, Ignaz",,,"Studium,Schüler"
"Immus, Berthold",,,Studium
"Imp, Georg",,,Studium
Impetzner,,,Richter
"Importa, Johann Heinrich",,,
"Imrein, Johann",,,Studium
"Imser, Johann Friedrich",,,Studium
"Imser, Philipp","1500 <sup>JL</sup>","1570 <sup>JL</sup>","Professor,Mathematiker,Astronom,Mediziner"
"Imsland zu Thurnstein, Joseph Maria",,,Pfleger
"Imsland zu Thurnstein, Ludwig Maria Freiherr",,,Studium
"Imsland, Ferdinand Joseph Freiherr von",1691,,Studium
"Imsland, Jakob von",,,Pfleger
"Imslander zu Hofstetten, Georg Christoph Augustin",,1678,"Studium,Augustinerchorherr,Kanoniker"
"Imslander zu Hofstetten, Johann Ignaz",,1679,"Studium,Pfleger"
"Imslander zu Hofstetten, Ludwig Sebastian",,,
"Imslander, Albrecht",,1640,"Schreiber,Gerichtsschreiber"
"Imslander, Ferdinand",,1651,"Studium,Jurist,Hofrat"
"Imslander, Georg Benno",1650,1723,"Studium,Mautner,Rat"
"Imslander, Jodocus",,,"Schreiber,Gerichtsschreiber"
"Imslander, Jodocus Andreas",,1647,"Pflegsverwalter,Kastner,Schreiber"
"Imslander, Johann Georg",,,Studium
"Imslander, Johann Ignaz",,,Studium
"Imslander, Johann Sebastian",,,Studium
