,Geboren,Verstorben,Beruf
"Roth, Johann Konrad (Überlingen)",,,Studium
"Rotmeier, Johann Rupert",,,Pfleger
"Rottenburger, Gregor Georg (Überlingen)",,1725,"Studium,Pfarrer,Geistlicher"
"Ruhier, Nikolaus",,1698,"Studium,Priester,Geistlicher,Pfarrer"
"Russ, Anton",,,Studium
"Russer, Andreas",,,Studium
"Röls, Johann (Schwandorf)",,,"Studium,Schüler"
"Römer, Johann Wilhelm",,,Studium
"Römer, Philipp Daniel",,,Studium
"Rössler, Friedrich Anton",,1726,"Sekretär,Rat,Studium"
"Sahm, Johann Jakob",,,Geistlicher
"Salis, Johann",,,Studium
"Saller, Johann Philipp Jakob",,1744,"Kanoniker,Augustinerchorherr,Studium,Pfarrer"
"Schacher, Johann Georg",,,Studium
"Schaller, Joseph (Laufenburg)",,,Studium
"Schallhuber, Balthasar Bernhard",,1684,"Benediktiner,Studium,Mönch"
"Scharl, Anton",,,Studium
"Scheffler, Georg Friedrich",,,Schüler
"Scherer, Johann Adam (Pfarrer)",,,"Pfarrer,Studium"
"Scheuch, Andreas",,,Priester
"Schild, Franz Joachim (Würzburg)",,,Studium
"Schlechten, Karl Maurus von",,,Studium
"Schlump, Johann",,,Pfarrer
"Schmalzhofer, Johann",,,Studium
"Schmid, Andreas (Steinekirch)",,,Priester
"Schmid, Gallus (1657)",1657,1732,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Gallus (Gries)",,1732,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Michael (Studium)",,,Studium
"Schmid, Lorenz (Studium, C5474)",,,"Studium,Benediktiner,Mönch"
"Schmid, Michael (Studium)",,,Studium
"Schmid, Michael (Studium, B23042)",,,Studium
"Schmid, Sebastian Anton (Studium)",,,Studium
"Schmidbauer, Leonhard (Studium)",,,Studium
"Schmidlin, Johann Joseph",,,Studium
"Schmidlin, Lukas",,,Studium
"Schmidmann, Eberhard",,,Studium
"Schneid, C.",,,
"Schneid, Nikolaus (Trarbach)",,,Studium
"Schnewly von Bernlapp zu Bollschweil, Leopold Wilhelm Freiherr von",,,Studium
"Scholter, Johann Andreas",,,"Studium,Pfarrer"
"Schorer, Georg (Studium)",,1706,"Studium,Pfalzpropst"
"Schreffel, Jonas",,,Studium
"Schreiber, Johann Adam (Studium)",,,Studium
"Schrenk von Notzing, Willibald Heinrich",,,Studium
"Schröder, Johann Wilhelm (Regensburg)",,,Studium
"Schubert, Johann Ernst",,,Studium
"Schultheiss, Johann Jakob",,,Studium
"Schutzbar genannt Milchling, Georg Wilhelm Kasimir",,,"Studium,Kanoniker"
"Schwab, Franz (Studium, H5251)",,,Studium
"Schwager, Adam (Studium)",,,Studium
"Schwarz, Jakob (Studium)",,,Studium
"Schwegler, Johann Friedrich (Augsburg)",,,Studium
"Schweiger, Georg (Bayern)",,,Studium
"Schweiger, Vitus (Pfarrer)",,,Pfarrer
"Schweizer, Johann Ludwig",,,"Studium,Pfarrer"
"Schwend, Johann Jakob",,,Pflegsverwalter
"Schwender, Wolfgang Richard",,,Studium
"Schönau-Zell, Franz Ignaz Joseph Anton Freiherr von",,1712,Studium
"Schützinger, Johann (Bayern)",,,Studium
"Schützinger, Johann Franz",,,Studium
"Sechler, Kaspar",,,Studium
"Seger, Joseph (Bludenz)",,,"Studium,Ratsherr"
"Seibersdorf, Johann Konrad von",,,Studium
"Seiler, Johann Franz (Kanzlist)",,,Kanzlist
"Seitz, Andreas (Studium, H10159)",,,Studium
"Seitz, Honorat",,1704,"Benediktiner,Mönch,Studium"
"Seitz, Philipp (Ingolstadt)",,1702,Pfarrer
"Sennfelder, Bonifatius",,,Studium
"Sepp, Augustin",,1690,"Studium,Prämonstratenser,Mönch"
"Siller, Markus Anton (Innsbruck)",,,Studium
"Sitti, Adam",,,Studium
"Sonderecker, Peter (Rankweil)",,1698,"Studium,Pfarrer,Kanoniker"
"Sparr, Johann Kaspar",,1695,Studium
"Spechtenhauser, Peter Georg",,,"Studium,Geistlicher"
"Speiser, Sebastian",,,Studium
"Speth von Schülzburg, Adam (Studium)",,,Studium
"Speth von Schülzburg, Johann Franz Reinhard von",,,Studium
"Spielmann, Johann Georg (Innsbruck)",,,Studium
"Spreng, Leonhard Stephan",,1693,"Studium,Prämonstratenser,Mönch"
"Staudacher, Philipp",,,Studium
"Steckel, Evarist",,1708,"Franziskaner,Mönch"
"Steigner, Johann Friedrich",,,Studium
"Steininger, Anton Joseph",,,Studium
"Steinmeier, Johann Jakob",,,Studium
"Steinpreis, Georg",,,"Pfarrer,Dominikaner,Mönch"
"Stellner, Peter",,,Studium
"Stempfle, Bartholomäus",,,Studium
"Stern, Matthias",,,Studium
"Stich von Adlmannstein, Johann Christoph",,,Studium
"Stickle, Joseph",,,"Priester,Pfarrer,Studium"
"Stockhamer, Joseph Magnus",,1684,"Studium,Franziskaner,Mönch"
"Strassmeier, Johann Adam",,,"Richter,Studium"
"Strobel, Franz (Studium, I7918)",,,Studium
"Stuber, Johann (Bern)",,,Studium
"Studer, Michael",,,Studium
"Stürler, Abraham",,,Studium
"Stürzel von Buchheim, Franz Ludwig von",,1703,Studium
"Stürzel von Buchheim, Johann Jakob",,,Studium
"Sunderich, Johann G.",,,Pfarrer
"Tabarelli, Georg Anton",,,"Studium,Pfarrer"
"Taler, Bernhard (Greding)",,,Studium
"Talhacker, Georg",,,"Studium,Priester"
"Tame, Joseph Anton",,,Studium
"Tanner, Christoph (Studium)",,,"Studium,Kapuziner,Mönch"
"Tanner, Stephan Thomas",,1722,"Studium,Geistlicher,Priester"
"Tattenbach in Rheinstein, Maximilian Adolph Ardolph Graf von",,,"Studium,Jurist"
"Taub, Lorenz",,,Studium
"Taufkirchen zu Guttenburg, Ybm, Deindorf und Elreching, Franz Joseph Ignaz",,1726,"Studium,Rat,Vizedom"
"Tausch, Johann (Mindelheim)",,,Studium
"Telzer, Johann (Schlanders)",,,Studium
"Teufel, Johann Kaspar",,,Studium
"Thame, Joseph Anton",,,Studium
"Theni, Kaspar Caesarius",1648,1710,"Kapuziner,Mönch"
"Thum, Eberhard Friedrich von",,,Schüler
"Thun von Zunegg, Karl Anton Philipp",,,Studium
"Thun, Joseph Matthias Leopold Philippin von",,,Studium
"Treffer, Andreas Bartholomäus",1650,1731,"Studium,Franziskaner,Mönch"
"Trenner, Georg Franz",,,"Studium,Mediziner,Arzt"
"Treutle, Johann Jakob (Studium)",,1698,"Studium,Pfarrer"
"Truchsess von Wolhusen, Franz Ludwig von",,,Studium
"Tschanet, Johann Adam",,1693,"Studium,Pfarrer"
"Tschann, Jodocus",,,Studium
"Tschann, Johann Jakob (Studium)",,,Studium
"Tschol, Viktor",,,Studium
"Tucher von Simmelsdorf, Paul (Nürnberg)",,,Studium
"Tucher von Simmelsdorf, Paul (Nürnberg, F41060)",,,
"Tucher von Simmelsdorf, Paul (Nürnberg, F41170)",,,
"Twinger, Anton Joseph",,,Studium
"Udel, Johann Leopold",,,Schüler
"Ulle, Georg Alexander",,,Studium
"Umbhofer, Bernhard",,,"Studium,Schüler"
Unertl,,,Richter
"Valiera, Peter von",,,Priester
"Vasellario, Johann Baptist",,,Geistlicher
"Vescovi, Franz Vigil",,,Studium
"Vogelmeier von Tierberg und Ferchlechen, Adam Andreas",,,"Studium,Jurist"
"Voit, Georg (1653)",1653,,"Studium,Priester"
"Voit, Georg (Kastl)",,,"Studium,Priester"
"Völk, Johann (Studium)",,,Studium
"Wachinger, Franz Rupert",,,Studium
"Wachsenstein, Wolfgang Eberhard Barbo",,,Studium
"Wagner von Sarnthein, Johann Joseph Freiherr von",,,Studium
"Wagner, Franz (Studium, H5252)",,,Studium
"Wagner, Johann Franz (Studium, G8063)",,,Studium
"Waldaner, Sebastian",,,"Pfarrer,Studium,Geistlicher"
"Waldreich, Balthasar (Tirol)",,,Studium
"Walter von Herbstenburg, Johann von (Brixen)",,,Studium
"Walter, Johann (Studium, G8072)",,,Studium
"Wambold, Johann Philipp Franz Freiherr von",,,"Studium,Kanoniker"
"Wankmüller, Johann (Studium)",,,Studium
"Wasner, Johann Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Waxenstein, Ernst Gottlieb Barbo Graf von",,,Studium
"Wegener, Franz",,,Studium
"Weiher, Johann Baptist",,,Studium
"Weinbucher, Christoph Ignaz",,,Richter
"Weindlich, Christoph Ignaz",,,Richter
"Weiss, Benedikt",,,Studium
"Weiss, Johann (Kissing)",,,Studium
"Welsch, Bernhard (1675)",1675,1710,"Studium,Pfarrer"
"Welsch, Bernhard (Nürnberg)",,1710,"Studium,Pfarrer"
"Werle, Matthäus",,,Studium
"Westerholt, Nikolaus Theodor Hermann Otto Freiherr von",,,Studium
"Wetzel, Nikolaus (Studium)",,,Studium
"Wiedemann in Bruckberg, Christoph Wilhelm Kaspar von",,1715,"Studium,Pfleger"
"Wiedemann in Bruckberg, Franz Quirin von",,,"Studium,Kastner"
"Wiedemann, Gabriel (Ilmmünster)",,,Studium
"Wiedemann, Johann Friedrich (Studium)",,,Studium
"Wiedemann, Matthäus (Studium)",,,Studium
"Wiedemann, Michael (Innsbruck)",,,Studium
"Wiedemann, Thomas (Ilmmünster)",,,Studium
"Wiedemann, Vitus (Studium)",,,Studium
"Wiedemeier, Peter",,,Studium
"Wiesenteiner, Hieronymus Anton von Marcellin",1654,1735,"Studium,Franziskaner,Mönch"
"Wieser, Jakob (Laas)",,,"Studium,Pfarrer,Deutschordensritter"
"Wieser, Johann (Studium)",,,Studium
"Wilhelm, Johann (Sonntag)",,1708,"Pfarrer,Geistlicher"
"Willading, Karl",,,Studium
"Winkler, Johann (München)",,,Studium
"Winkler, Kaspar (Wasserburg)",,,Studium
"Winter (Studium)",,,Studium
"Wittenbach, Franz Heinrich von",,,Studium
"Wohlauf, Johann Jakob",,,Studium
"Wohlgeschaffen, Jakob",,,Studium
"Wohlgeschaffen, Ulrich",,1728,"Pfarrer,Studium"
"Wolf, Johann (Studium, B23033)",,,Studium
"Wolkenstein, Joseph Franz Christoph Graf von",,,Studium
"Wolleib, Johann (Kettershausen)",,,"Studium,Pfarrer"
"Wurstemberger, Emmanuel",,,Studium
"Zadra, Johann Bartholomäus",,,Studium
"Zaller, Bartholomäus",,,Studium
"Zauner, Johann Gottfried",,,Studium
"Zebrell, Adrian",,,Studium
"Zeller von Leibersdorf, Anton Franz Xaver Freiherr von",,,Studium
"Zelsi, Benedikt",,,Studium
"Zemp, Franz Konrad",,,Studium
"Zenari, Johann Dominik",,,Priester
"Zernikau, Philipp Sigismund von",,,Studium
"Zimmermann, Jodocus",,1679,Geistlicher
"Zolchner, Johann Jakob",,,"Studium,Franziskaner,Mönch"
"Zoller, Sebastian (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Zürcher, Hieronymus",,,"Studium,Bürgermeister"
"Zürcher, Johann Jakob (Innsbruck)",,,Studium
"Öchsle, Franz Anton",,,Studium
"Öchsle, Ulrich (Studium)",,,Studium
"Öler, Johann Jakob",,1718,"Studium,Sekretär,Pfarrer"
