,Verstorben,Beruf
"Pater, Johann Georg",,"Studium,Geistlicher"
"Person, Franz",,Jesuit
"Pfahler, Lorenz",,"Benediktiner,Mönch"
"Pfeffel, Franz",1777,"Studium,Schreiber,Gerichtsschreiber"
"Pflummern, Fidelis Magnus (1735)",1804,"Studium,Rat,Bürgermeister"
"Pflummern, Franz Joseph Adam Karl von",,"Studium,Rat"
"Pindl, Johann Peter",,Studium
"Platzer, Michael",,Studium
"Pressel, Johann Nikolaus",,"Studium,Sekretär,Rat"
"Primisser, Karl Cassian",1771,"Zisterzienser,Mönch"
"Prinz, Joseph",,Jesuit
"Prisser, Joseph Joachim Johann Anton",,Studium
"Rasom, Johann Jacobonus",1805,"Kapuziner,Mönch"
"Rasp, Joseph Alois",,"Studium,Priester"
"Reffer, Georg (1735)",,Jesuit
"Rehlinger, Joseph Karl Johann Nepomuk Freiherr von",,Studium
"Reichard, Sebastian (1735)",1822,"Studium,Priester,Domprediger,Pfarrer"
"Reisach, Cajetan Ignaz Freiherr von",1805,"Weihbischof,Rat,Kanoniker"
"Reisenecker, Franz Bernhard",1804,"Jesuit,Studium,Pfarrer"
"Reitmeier, Landelin",1772,"Franziskaner,Mönch"
"Reitner, Johann Ferdinand",,Studium
"Renz, Franz Xaver (1735)",1767,Jesuit
"Resch, Franz Karl",,"Studium,Geistlicher"
"Reuti, Johann Nepomuk Leopold Joseph",,"Studium,Kanzlist"
"Riederer, Franz Valentin",,Studium
"Rieger, Bernhard (1735)",,"Studium,Geistlicher"
"Ringwald, Jakob Johann",,Studium
"Roland, Anton",1805,Geistlicher
"Roll, Johann Michael (1735)",,Studium
"Roller, Gottlieb Friedrich",,"Studium,Pfarrer"
"Rot, Johann Ferdinand",,"Pfarrer,Geistlicher,Studium"
"Rotfuchs, Johann Anton",,Studium
"Rothecker, Joseph Anton Lambert",1772,"Studium,Arzt,Mediziner,Professor"
"Rotmund, Peter",,"Pfarrer,Studium"
"Rottenberg, Franz Joseph von",,Studium
"Rudershauser, Joseph Anton",,Studium
"Rudolph, Konrad (1735)",,Jesuit
"Ruedorfer, Johann Baptist",,Studium
"Ruez, Heinrich",1795,"Mönch,Zisterzienser"
"Ruilin, Rudolph",,Studium
"Rumpelsberger, Johann Paul",1792,"Studium,Priester,Geistlicher"
"Rupprecht, Engelbert",1760,"Studium,Priester"
"Sardagna von Meanberg, Franz Joseph Hieronymus",,"Studium,Generalvikar"
"Satzenhofen, Georg Adam Freiherr von (1735)",,"Studium,Jurist,Edelknabe"
"Saul, Johann (1735)",,Jesuit
"Scharl, Florian",,"Benediktiner,Mönch"
"Scharl, Joseph Johann",1794,"Studium,Pfarrer"
"Schauer, Matthias Gelasius",1799,"Studium,Augustinerchorherr,Kanoniker"
"Schedel, Pankraz Michael Achilles",,"Studium,Geistlicher"
"Schelhorn, Maria Aloisia",,"Franziskanerin,Nonne"
