,Geboren,Verstorben,Beruf,Person
"Hagen, Achatius",,,Studium,"Hagen, Achatius"
"Hagen, Johann (Weiden)",,,Studium,"Hagen, Johann (Weiden)"
"Haubner, Wolfgang",,,Studium,"Haubner, Wolfgang"
"Hauch, Balthasar",,,Studium,"Hauch, Balthasar"
"Hauer, Johann (Weiden)",,,Studium,"Hauer, Johann (Weiden)"
"Heberle, Sebastian (Weiden)",,,"Geistlicher,Pfarrer","Heberle, Sebastian (Weiden)"
"Hefer, Melchior",,,Studium,"Hefer, Melchior"
"Heid, Wolfgang",,,Studium,"Heid, Wolfgang"
"Heinold, Johann (Weiden)",,,Studium,"Heinold, Johann (Weiden)"
"Heinrutz, Johann",,,Studium,"Heinrutz, Johann"
"Heinsmann, Martin",,,Studium,"Heinsmann, Martin"
"Held, Wolfgang (Weiden)",,,Studium,"Held, Wolfgang (Weiden)"
"Helmes, Johann Wolfgang",,,Studium,"Helmes, Johann Wolfgang"
"Helmut, Johann Nikolaus David",,,Schüler,"Helmut, Johann Nikolaus David"
"Helmut, Nikolaus von",,,Studium,"Helmut, Nikolaus von"
"Hepfner, Stephan","1569 <sup>JL</sup>",1617,"Schulmeister,Lehrer,Pfarrer,Studium","Hepfner, Stephan"
"Hering, Johann Wolfgang",,,Schüler,"Hering, Johann Wolfgang"
"Hermann, Johann (Weiden)",,,Studium,"Hermann, Johann (Weiden)"
"Hertel, Wolfgang (Weiden)",,,"Studium,Pfarrer","Hertel, Wolfgang (Weiden)"
"Hessel, Johann (Weiden)",,,Studium,"Hessel, Johann (Weiden)"
"Heumann, Israel",,,Studium,"Heumann, Israel"
"Heuring, Georg",,,Studium,"Heuring, Georg"
"Heuring, Johann (Weiden)",,,Studium,"Heuring, Johann (Weiden)"
"Heuring, Johann (Weiden, Geistlicher)",,,Geistlicher,"Heuring, Johann (Weiden, Geistlicher)"
"Heuring, Johann (Weiden, Studium)",,,Studium,"Heuring, Johann (Weiden, Studium)"
"Heuring, Johann (Weiden, Studium, F15224)",,,Studium,"Heuring, Johann (Weiden, Studium, F15224)"
"Heuring, Johann (Weiden, Studium, I4190)",,,Studium,"Heuring, Johann (Weiden, Studium, I4190)"
"Heuring, Martin",,,Studium,"Heuring, Martin"
"Heuring, Simon Sigismund",,,Studium,"Heuring, Simon Sigismund"
"Heusler, Johann Christoph (Weiden)",,,Schüler,"Heusler, Johann Christoph (Weiden)"
"Hewring, Johann","1485 <sup>JL</sup>","1500 <sup>JL</sup>","Geistlicher,Studium","Hewring, Johann"
"Hirsch, Georg (Weiden)",,,"Pfarrer,Geistlicher","Hirsch, Georg (Weiden)"
"Hofbauer, Johann (Weiden)",,,"Studium,Schulmeister,Lehrer,Pfarrer","Hofbauer, Johann (Weiden)"
"Hopf, Peter (Weiden)",,,Studium,"Hopf, Peter (Weiden)"
"Hopp, Kaspar (Weiden)",,,Studium,"Hopp, Kaspar (Weiden)"
"Hotzler, Erhard",,,Studium,"Hotzler, Erhard"
"Hupfer, Matthias",,,Studium,"Hupfer, Matthias"
"Hurner, Peter",,,Geistlicher,"Hurner, Peter"
"Hutzler, Georg (Weiden)",,,Studium,"Hutzler, Georg (Weiden)"
"Hübner, Peter (Weiden)",,,Studium,"Hübner, Peter (Weiden)"
"Ibscher, Georg Martin",,,Studium,"Ibscher, Georg Martin"
"Jacobi, Konrad (Weiden)",,,Studium,"Jacobi, Konrad (Weiden)"
"Jakob (Weiden)",,,"Studium,Mönch","Jakob (Weiden)"
"Jung, Georg (Weiden)",,,Studium,"Jung, Georg (Weiden)"
"Kastner, Michael (Weiden)",,,Studium,"Kastner, Michael (Weiden)"
"Kellner, Benedikt (Weiden)",,,"Kooperator,Studium,Geistlicher","Kellner, Benedikt (Weiden)"
"Kellner, Wolfgang (Weiden)",,,Studium,"Kellner, Wolfgang (Weiden)"
"Kelz, Johann (Weiden)",,,Studium,"Kelz, Johann (Weiden)"
"Kelz, Wolfgang",,,Studium,"Kelz, Wolfgang"
"Kerber, Wolfgang",,,Studium,"Kerber, Wolfgang"
