,Geboren,Verstorben,Beruf
"Eschenlohr, Martin (Unggenried)",,,"Studium,Priester,Geistlicher"
"Ettinghausen, Johann Sebastian",1699,,Studium
"Ettlinger, Franz",,1654,"Augustinerchorherr,Kanoniker,Studium"
"Faber, Columban",1603,1634,"Studium,Mönch,Benediktiner"
"Faber, Melchior (Oberhausen)",,,"Studium,Priester,Pfarrer,Geistlicher,Jesuitengymnasium"
"Faber, Michael (Studium)",,,Studium
"Fabris, Johann Baptist von",,,Studium
"Facchini, Franz Anton",,,Studium
"Fadet, Franz Christoph Martin",1660,1721,"Studium,Franziskaner,Mönch"
"Falger, Johann Adam",1702,,"Priester,Geistlicher,Studium"
"Falger, Johann Baptist",,,"Priester,Pfarrer,Geistlicher,Studium"
"Falkner, Johann Franz",,1749,"Geistlicher,Studium"
"Fassheuber, Heinrich",,,Studium
"Fastel, Michael",1696,1755,"Studium,Pfarrer"
"Fattet, Franz Karl Xaver",1705,1743,"Studium,Pfarrer"
"Federer, Joseph",,,Studium
"Feil, Franz Xaver",1774,,"Schüler,Studium"
"Felber, Johann Baptist",,,Studium
"Felder, Jakob (Schnepfau)",,,"Schüler,Studium,Pfarrer,Propst"
"Felder, Johann (1652)",1652,1715,"Pfarrer,Geistlicher,Studium"
"Felder, Michael (1748)",1748,,"Studium,Pfarrer"
"Felicetti, Peregrinus (Aldeno)",,,Studium
"Fend, Ambrosius",1645,,"Studium,Priester,Pfarrer"
"Fend, Joseph Anton Franz Xaver",1724,1795,"Schüler,Benediktiner,Mönch"
"Fenner, Johann Sebastian",,,Studium
"Ferchel, Johann Baptist",,,Studium
"Ferer, Ämilian",,,"Benediktiner,Mönch"
"Ferrari, Johann Anton (Rendena)",,,"Studium,Geistlicher"
"Feser, Johann Ambrosius",1683,1737,"Augustinereremit,Mönch,Studium"
"Fessler, Johann Melchior",,,"Studium,Priester"
"Fester, Konrad",,,Studium
"Fetsch, Johann",1641,1703,"Geistlicher,Studium,Jesuitengymnasium"
"Fetsch, Johann Ernst",,,Studium
"Fetz, Johann Kaspar (Feldkirch)",,,Studium
"Fetzing, Johann",,1750,"Studium,Pfarrer,Geistlicher"
"Fichtel, Konrad Joseph",,,Studium
"Fichter, Theodor Dietrich",,,Studium
"Fiesler, Johann Edmund","1582 <sup>JL</sup>",1644,"Zisterzienser,Mönch,Studium"
"Figel, Gabriel",1731,,Pfarrer
"Figel, Joseph (Gosheim)",,,"Studium,Schüler"
"Filpas, Georg",1633,,"Studium,Geistlicher"
"Fink, Anton (1696)",1696,1764,"Studium,Pfarrer"
"Fink, Johann Jakob (Rüdesheim)",,,Studium
"Fink, Johann Peter (Stühlingen)",,,Studium
"Fischer, Anton Wenceslaus",,,Studium
"Fischer, Joseph Matthias Matthäus",1714,,Studium
"Fischer, Martin Maximilian",,1745,"Studium,Priester,Geistlicher"
"Fischer, Paul (1640)",1640,,"Studium,Pfarrer"
"Fischer, Thomas (Arnstein)",,,Studium
"Fischer, Vitus Konrad",,,Studium
