,Geboren,Verstorben,Beruf
"Mangold, Georg (Lippertsweiler)",,,"Priester,Augustinerchorherr,Kanoniker"
"Manincor, Christoph von",,,Studium
"Manion, Georg",,,Studium
"Mankle, Nikolaus",,,Studium
"Manslacht, Boetius Botricus Sonkena",,,Studium
"Marquard, Lorenz (Braunsberg)",,,Studium
"Marschall von Gosserstedt, Ludwig Ernst",,1652,"Vorbesitzer,Richter,Pfleger"
"Maser, David",,,Studium
"Matthis, Melchior",,,"Studium,Priester"
"Matthäus (Studium)",,,Studium
"Matthäus, Martin (Studium)",,,"Studium,Syndikus"
"Maurer, Johann (Haigerloch)",,1617,"Priester,Pfarrer"
"Mehner, Johann (Engen)",,,"Geistlicher,Studium"
"Meichsner, Johann (Schlanders)",,,"Deutschordensritter,Priester,Studium"
"Meier, Jakob (Waldshut)",,,"Priester,Studium"
"Meier, Jeremias (Bürger)",,,Bürger
"Meier, Johann (Pfarrer, B26742)",,,Pfarrer
"Meier, Jonas",,,Studium
"Meier, Kaspar (Nesselwang)",,1611,Studium
"Meier, Kaspar (Pfarrer)",,,Pfarrer
"Meier, Melchior (Pflegsverwalter)",,,Pflegsverwalter
"Meier, Nikolaus (Rottweil)",,,"Studium,Pfarrer"
"Meier, Ulrich (Gutmadingen)",,,"Priester,Studium"
"Meierle, Georg (Esslingen)",,,Studium
"Meiner, Wolf Dietrich",,,Studium
"Menger, Johann Georg",,,Priester
"Menzynski, Franz",,,Studium
"Merkel, Daniel",,,Studium
"Merkel, Johann Georg (Heidelberg)",,,Studium
"Merkle, Johann Christian",,,"Studium,Assessor,Rat"
"Merkle, Lorenz (Bennwihr)",,,Studium
"Mersch, Karl",,,Studium
"Merz, Martin",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Mesch, Bartholomäus",,,"Studium,Geistlicher,Kanoniker"
"Mesel, Johann Friedrich",,,Buchbinder
"Metz, Jonas",,,Studium
"Micault, Franz",,,Studium
"Minocki, Peter von",,,Studium
"Mittele, Jakob",,,"Priester,Studium,Pfarrer"
"Mohr, Johann (Kartäuser)",,,"Kartäuser,Mönch"
"Mohr, Johann Rudolph (Konstanz)",,,Studium
"Molina, Anton von",,,Studium
"Molitor, Elias",,,Studium
"Molitor, Norbert (Studium)",,1633,"Studium,Prämonstratenser,Mönch,Priester,Pfarrer"
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Moranviller, Jakob von",,,Studium
"Musinus, Johann",,,Studium
"Mussetus, Johann",,,Studium
"Mönch, Johann Jakob",,,Studium
"Mörlin, Michael (Saulgau)",,1635,"Priester,Pfarrer,Studium"
"Mörlin, Michael (Schwanheim)",,,Studium
"Mühlberger, Johann (Regensburg)",,,Studium
"Mülich, Jakob (Tailfingen)",,,"Studium,Geistlicher"
"Müller, Arbogast (Feldkirch)",,1641,Pfarrer
"Müller, Johann (Pfarrer, E16211)",,,Pfarrer
"Müller, Johann Georg (Freiburg)",,,"Priester,Studium"
"Müller, Matthias (Studium, E44021)",,,Studium
"Nagovitius, Stephan",,,Studium
"Naumann, Ferdinand",,,"Gymnasium Illustre,Studium"
"Nebig, Sebastian",,,Studium
"Nessler, Johann (Ludesch)",,1632,"Pfarrer,Geistlicher"
"Neumeier, Oswald Wolfgang",,,"Studium,Lehrer,Schulmeister"
"Nieberle, Georg Pius a Sancto Dominico",,1673,"Dominikaner,Mönch,Pfarrer,Studium"
"Nieferlin, Johann Jakob",,1620,
"Niepheim, Johann",,,"Priester,Studium"
"Niga, Paul von",,,Studium
"Niwind, Konrad",,,Studium
"Nossarzewsky, Christoph von",,,"Studium,Kanoniker"
"Nuber, Johann (Studium)",,,Studium
"Oberhauser, Johann Michael",,,Studium
"Oberstein, Georg Rudolph von",,,Studium
"Ockel, Johann",,,Studium
"Oefele, Konrad",,1635,"Studium,Benediktiner,Mönch"
"Oginsky, Alexander von",,,Studium
"Oginsky, Samuel von",,,Studium
"Olearius, Ludwig",,,Studium
"Opacki, Sigismund von",,,Studium
"Ortenbach, Anton Franz",,,Studium
"Osterrich, Johann",,,Studium
"Oswald, Johann (Neckarhausen)",,,"Studium,Lehrer"
"Otto, Daniel (Pfitzingen)",,,Studium
"Otto, Johann Heinrich (Mengen)",,,Geistlicher
"Ow zu Kühlental, Stephan von",,1640,Studium
"Palfy, Nikolaus Freiherr von",,,Studium
"Palfy, Paul Freiherr von",,,Studium
"Pelkoven, Johann Rudolph",,1632,Studium
"Petricovius, Andreas",,,Studium
"Pfannzelt, Johann (Richter)",,,Richter
"Pfender, Georg",,,Studium
"Pfister, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher"
"Pfister, Karl (Sekretär)",,,Sekretär
"Philo, Friedrich",,,Studium
"Piotraszewsky, Gabriel von",,,Studium
"Piotraszewsky, Wenceslaus von",,,Studium
"Pistler, Johann Georg",,,Studium
"Pistor, Jakob (Riedlingen)",,,"Studium,Priester"
"Pistor, Michael (Marktzeuln)",,,Studium
"Pixi, Melchior",,,Studium
"Planer, Johann Bernhard (Nürnberg)",,,"Studium,Jurist,Rat"
"Plazodo, Matthäus",,,Geistlicher
"Poilblanc, Johann",,,Studium
"Poinselet, Franz",,,Studium
"Ponte, Johann von",,,Studium
"Popp, Michael (Rain, Studium)",,,Studium
"Porsius, Paul",,1637,"Studium,Kanoniker"
"Porzel, Johann (Isny)",,,Studium
"Povo, Johann Jakob",,,Studium
"Prasinippeus, Markus",,,Studium
"Preysing, Georg Christoph von",,1639,"Studium,Jurist,Pflegsverwalter,Kanoniker,Kämmerer"
"Probus, Johann (Fladungen)",,,Studium
"Ramburtin, Abraham",,,Studium
"Rampelshofer, Sigismund von",,,Studium
"Rapp, Melchior",,,Studium
"Rassbauer, Georg",,1648,"Schreiber,Gerichtsschreiber"
"Rauch, Ferdinand",,,Studium
"Rauch, Johann Wilhelm (Augsburg)",,,Studium
"Raup, Johann",,,Studium
"Rechlin, Georg (Pfarrer)",,,Pfarrer
"Recht, Michael",,,Studium
"Reck, Wilhelm",,,Studium
"Reckseisen, Andreas",,,Studium
"Reckwein, Cyriakus",,,Studium
"Redhaber, Johann (Munzingen)",,,Studium
"Reger, Johann (Kitzingen)",,,Studium
"Reichard, Johann Nikolaus (Prokurator)",,,Prokurator
"Reichard, Michael (Reusten)",,1635,"Studium,Vogt"
"Reichenbach, Rudolph von",,,Studium
"Reicher, Christoph (Eggenfelden)",,,Studium
"Reichert, Georg",,,Studium
"Reichlin von Meldegg, Sigismund",,,Studium
"Reidax, Aegidius",,,Studium
"Reiner, Simon",,,Studium
"Reinhard, Johann (Pfarrer, E48254)",,1606,Pfarrer
"Reinhard, Johann Christian (Neumarkt)",,,"Studium,Schulmeister,Pfarrer"
"Reinhold, Wilhelm",,,Studium
"Reis, Christoph (Herdern)",,,Studium
"Reiseisen, Johann",,,Studium
"Reiser, Georg (Hausen)",,,"Priester,Studium,Pfarrer"
"Reiter, Philipp (Weissenburg)",,,Studium
"Retzer, Christoph",,,"Studium,Kanzler"
"Riccius, Johann",,,Studium
"Richard, Jakob (Weinheim)",,,Studium
"Richthofen, Johann Kaspar",,,Studium
"Ried, Balthasar (Ringkofen)",,,Studium
"Riedel, Johann (Jägermeisteramtsverwalter)",,,Jägermeisteramtsverwalter
"Riedinger, Johann (Freising)",,,Studium
"Riedinger, Johann Melchior",,,Studium
"Rieger, Christoph Philipp",,,Prokurator
"Rieger, Johann (Saulgau)",,,"Priester,Studium,Geistlicher"
"Rieser, Kilian",,,Studium
"Ringlin, Johann Sixt",,,Maler
"Rittler, Bernhard",,1653,"Mönch,Benediktiner,Studium"
"Ritz von Grub, Johann Ludwig voon",,,"Studium,Jurist"
"Rockenbach, Jodocus Heinrich",,1658,"Studium,Pfleger"
"Rohner, Johann Philipp",,1610,Studium
"Roller, Jakob (Mömpelgard)",,,"Studium,Pfarrer"
"Romanus, Ludwig",,,"Jurist,Studium"
"Rosa, Johann (Coburg, Studium)",,,Studium
"Rosenbach, Johann Georg",,1648,"Benediktiner,Mönch,Priester"
"Rosenbach, Johann Heinrich Gabriel",1583,1634,"Zisterzienser,Mönch,Priester"
"Rosenberg, Johann Eckhard",,,Studium
"Rosenberger von Roseneck, Johann Christoph (Tirol)",,,Studium
"Rosinus, Johann",,,Studium
"Rotenhan, Vitus Ulrich von",,,Studium
"Rotmeier, Sebastian",,,Studium
"Ruess, Peter (Göppingen)",,,"Studium,Pfarrer"
"Rupprecht, Georg (Dillingen)",,1636,"Studium,Pfarrer"
"Röeve, Johann",,,Studium
"Röll, Georg (Pfarrer)",,,Pfarrer
"Römerstein, Roland Ruland von",,,Studium
"Rühlich, Gottfried",,,Studium
"Rütimann, Nikolaus",,,"Studium,Priester"
"Salis, Rudolph von (Graubünden)",,,Studium
"Samuel von Udine, Samuel",,,"Kapuziner,Mönch"
"Sardagna, Andreas von",,,Studium
"Sartorius, Tobias",1606,1665,"Studium,Pfarrer"
"Sattler, Friedrich (Stuttgart)",,,Studium
"Sattler, Ulrich Markus",1598,,"Studium,Geistlicher,Jesuit"
"Sauer, Georg Wilhelm",,,"Studium,Jurist"
"Sauerhamer, Johann Jakob",,1622,"Ungelter,Schreiber"
"Sauter, Ludwig",,,"Pfarrer,Geistlicher,Studium"
"Schad von Mittelbiberach, Maximilian",,1647,"Studium,Pfleger"
"Schall, Georg Christoph",,,Studium
"Schallmeier, Balthasar (Schwaz)",,1662,"Prämonstratenser,Mönch"
"Schapperer, Balthasar",,,Studium
"Scharf, Johann (Werda)",,,Studium
"Schatz, Benedikt",,,"Studium,Prämonstratenser,Mönch,Priester"
"Schauenburg, Konrad",,,Studium
"Schauer, Johann (Österreich)",,,Studium
"Scheffer, Kaspar (Kemnath)",,,Studium
"Scheffold, Georg (Pfarrer)",,,Pfarrer
"Scheideck, Johann (Neufra)",,1660,"Mönch,Zisterzienser,Studium,Pfarrer"
"Schelle, Christoph",,,"Studium,Priester"
"Schenk von Castell, Philipp Sigismund von",,,Studium
"Schenk von Castell, Wolfgang Christoph",,,"Studium,Kanoniker"
"Schenk von Schweinsberg, Johann Bernhard",,1632,"Studium,Kanoniker,Benediktiner,Abt"
"Schenk von Stauffenberg, Albert",,,Studium
"Scherb, Jodocus",,,Priester
"Scherbaum, Thomas",,,"Studium,Kantor,Geistlicher,Schulmeister,Lehrer"
"Scherzer, Michael",,,Studium
"Scheubel, Pankraz",,,Studium
"Schewickhau, Gisbert",,1622,Jesuit
"Schill, C.",,,Studium
"Schimmelbein, Nikolaus",,,Studium
"Schlechberger, Georg",,,Studium
"Schlegel, Georg Gregor",,1660,"Zisterzienser,Mönch,Studium,Pfarrer"
"Schlegel, Johann Balthasar",,,Studium
"Schleher, Konrad",,,Studium
"Schleicher, Johann Anton",,,Studium
"Schleinitz, Friedrich von",,,Diener
"Schleupner, Paul",,,"Studium,Jurist"
"Schlüsselfelder, Karl (Nürnberg)",,,Studium
"Schmid, Alexander (Ingolstadt)",,,Studium
"Schmid, Bartholomäus (Oberspeuren)",,,"Priester,Studium"
"Schmid, Johann (Mainz)",,,Studium
"Schmid, Johann (Pfarrer, B41121)",,,Pfarrer
"Schmid, Johann Georg (Wasserburg (Bodensee))",,,"Studium,Priester"
"Schneid, Georg (Wemding)",,,Studium
"Schneider, Adam Andreas",,1606,Jesuit
"Schneider, Balthasar (Erding)",,,"Studium,Geistlicher"
"Schneider, Georg (Meiling)",,,Studium
"Schneider, Johann (1565)","1565 <sup>JL</sup>",1739,"Studium,Priester"
"Schneider, Johann (Mellingen)",,1739,"Studium,Priester"
"Schnell, Martin",,,Studium
"Schnetter, Johann",,1635,"Studium,Pfarrer"
"Schnitzer, Johann (Mietingen)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Schott, Johann (Aschaffenburg)",,1647,Studium
"Schott, Johann Wilhelm (Palatinus)",,,Studium
"Schrall, Johann (München)",,,Studium
"Schreiber, Jakob (Pähl)",,,Geistlicher
"Schreiner, Melchior",,,Studium
"Schrenk von Notzing, Johann Friedrich",,,Studium
"Schrenk von Notzing, Johann Heinrich",,1658,"Studium,Rat,Pfleger"
"Schrenk von Notzing, Sigismund",,,Studium
"Schrettel, Andreas (Rott)",,,Studium
"Schubart, Nikolaus (Coburg)",,,Studium
"Schultes, Michael (Öschelbronn)",,1610,Studium
"Schuster, Johann (Forchheim, Studium)",,,Studium
"Schuster, Michael (Ingolstadt)",,,Studium
"Schwab, Peter (Egweil)",,,Studium
"Schwanzhofer, Christoph",,,Studium
"Schwarz, Johann Adam (Sulzbach)",,1620,"Studium,Arzt,Mediziner"
"Schweickhart, Georg (Cannstatt)",,,Studium
"Schweickhart, Johann (Wallerstein)",,,"Studium,Jurist"
"Schweigel von Vichtenstein, Wolfgang Christoph",,,Studium
"Schweiger, Michael (Wertingen)",,,Studium
"Schweiger, Paul (Deggendorf)",,,Studium
"Schweiger, Wilhelm (Deggendorf)",,,Studium
"Schweizer, Georg (Ulm)",,,Studium
"Schweizer, Peter (Wiesensteig)",,,Studium
"Schwenk, Martin (Roding)",,,Studium
"Schwind, Sebastian",,,Studium
"Schöneck, Hugo",,,Studium
"Schönle, Philipp Moritz",,,"Mediziner,Studium"
"Schütz, Johann (Engen)",,,Studium
"Schütz, Johann (Lauda)",,,Studium
"Scipio, Johann Georg",,,Studium
"Scullot, Thomas",,,Studium
"Sechelmeier, Jakob",,,Studium
"See, Christoph",,,Gerichtsschreiber
"Seefried, Georg Christoph (Ansbach, Studium)",,,Studium
"Sega, Nikolaus",,,Studium
"Seiboldsdorf zu Schenkenau, Johann Christoph",,,Studium
"Seiboldsdorf zu Schenkenau, Johann Servatius",,,Studium
"Seidler, Georg (Riedlingen)",,,Studium
"Seidlitz, Nikolaus von",,,Studium
"Seierle, Jakob",,,
"Seifried, Sigismund",,,Studium
"Seiler, Joachim (Wil)",,,"Studium,Priester"
"Senft von Suhlburg, Burkhard Theodor Dietrich",,,Studium
"Senitz, Christoph von",,,Studium
"Senuritius, Stephan",,,Studium
"Seribonius, Johann",,,Pfarrer
"Setzler, Michael",,,Studium
"Siboleth, Baruch",,,Studium
"Sieber, Georg (Bregenz)",,,Priester
"Siegel, Simeon",,,Studium
"Siegfried, Hieronymus",,,Studium
"Socher, Thomas",,,Pfarrer
"Socinus, Jakob",,,Studium
"Soetius, Johann Adam",,,Studium
"Soier, Johann Jakob (Ingolstadt)",,,Studium
"Sorheimer, Kaspar",,,Studium
"Spang, Wilhelm",,,Buchbinder
"Speidler, Georg",,1617,"Pfarrer,Praemonstratenser,Mönch"
"Sperl, Georg (Schrobenhausen)",,,Studium
"Sperl, Johann (Nürnberg)",,,Studium
"Spiegel, Philipp",,,Studium
"Spielter, Matthias",,,Studium
"Spiess, Johann (Neuravensburg)",,,"Geistlicher,Pfarrer"
"Spilz, Georg",,,"Priester,Studium"
"Spinaeus, Nikolaus",,,Studium
"Spinneck von Boetkow, Peter",,,Studium
"Spliess, Johann Jakob",,,Studium
"Sprecher von Berneck, Fortunat",1585,,"Studium,Historiker"
"Stadler, Kaspar (Tarvísio)",,,"Studium,Mediziner"
"Stadler, Lorenz (Regensburg)",,,Studium
"Stahlburg, Balthasar",,,Studium
"Stann, Friedrich Fabian",,,"Studium,Pfarrer"
"Stauber von Mitterhart, Christoph",,,Studium
"Steck, Rudolph",,,Studium
"Stecker, Martin",,1647,"Zisterzienser,Mönch,Priester"
"Steffelin, Michael",,,"Studium,Priester,Pfarrer"
"Steger, Magnus",,1634,"Mönch,Benediktiner,Studium"
"Stehelin, Johann (Pfarrer, B19684)",,,Pfarrer
"Steinbacher, Wilhelm (A41151)",,,
"Steinle, Jakob (Horb)",,,"Priester,Studium"
"Steirer, Johann Konrad (Nürnberg)",,,Studium
"Stelin, Friedrich",,1607,Studium
"Stetter, Johann (Rottweil)",,,Studium
"Stiegeler, Kaspar",,,Priester
"Stiegelmeier, Christoph",,,Studium
"Stoll, Andreas (Aach)",,,Priester
"Stoll, Joseph (Freiburg)",,,Studium
"Stoppel, Joachim",,,"Geistlicher,Studium"
"Stor, Georg (Speyer)",,,"Geistlicher,Kapuziner,Mönch"
"Stoss, Markus (Nenzing)",,,"Pfarrer,Geistlicher"
"Straub, Johann (Erlach)",,,Studium
"Streicher, Stephan",,1611,"Mönch,Benediktiner,Studium"
"Streitel, Ulrich",,,Studium
"Striebel, Berthold (Pfarrer)",,,Pfarrer
"Strohmeier, Wolfgang (Straubing)",,,Studium
"Stuber, Johann Jakob (Tübingen)",,,"Studium,Geistlicher"
"Stuhlmüller, Georg",,1658,"Studium,Pfarrer"
"Stumpf, Michael (Villingen)",,,Geistlicher
"Sturm, Andreas (Brixen)",,,Priester
"Sturm, Hieronymus",,,"Studium,Kanzler"
"Suiter, Georg (Franziskaner)",,1634,"Franziskaner,Mönch"
"Sutor, Johann Jakob (Laufen)",,,Studium
"Sutor, Wolfgang Dietrich",,,Studium
"Talhamer, Balthasar",,,Studium
"Talhamer, Johann (Ensisheim)",,,"Studium,Pfarrer"
"Tannberg zu Aurolzmünster, Achatius (H28102)",,,
"Tannel, Heinrich Johann",,1638,"Studium,Kanoniker,Propst,Augustinerchorherr"
"Taufkirchen zu Guttenburg, Christoph",,1619,
"Taurellus, Martin",,,Studium
"Tellonius, Abraham",,,Studium
"Teschler, Jakob (Asch)",,,Studium
"Teufel, Kaspar (Landshut)",,,Studium
"Theodoricus, Johann Christoph",,,Studium
"Theodoricus, Johann Georg",,,"Studium,Geistlicher"
"Thierius, Leonhard",1584,1637,"Studium,Lehrer,Geistlicher"
"Thomae, Johann Jakob",,,Studium
"Thomann, Johann Peter",,,Studium
"Thurn und Valsassina, Matthias Graf von",,,"Studium,Dompropst"
"Tienger, Peter",,,Studium
"Tombor, Johann",,,Studium
"Trarbach, Peter Johann",,,Studium
"Trebitzer, Paul",,,Studium
"Treiner, Georg Andreas",,,Studium
"Triel, Johann",,,Pfarrer
"Trumber, Jakob",,,Studium
"Tucher, Johann (Schoberau)",,,Studium
"Turbulo, Wilhelm",,,Geistlicher
"Turner, Jakob (Zusmarshausen)",,,Studium
"Ungelehrt, Christian",,,"Geistlicher,Studium"
"Ureicher, Johann",,,Studium
"Vatzinus, Karl",,,Studium
"Vicens, Franz",,,"Franziskaner,Mönch"
"Viehberg, Christian",,,Studium
"Vietor, Bartholomäus (Saverne)",,,Studium
"Villanus, Stephan",,,Studium
"Vogel, Christoph (Geistlicher)",,,Geistlicher
"Vogel, Georg (Paderborn)",,,Studium
"Vogel, Johann Georg (Osterberg)",,,Studium
"Vogel, Matthäus (Dettingen)",,,Studium
"Volker, Philipp Christian",,,Studium
"Vollmar, Alexander (Grunbach)",,,"Studium,Pfarrer"
"Volsky, Samuel",,,Studium
"Volz, Christoph (Studium)",,,"Studium,Benediktiner,Mönch"
"Volz, Johann Theodor Dietrich",,,Studium
"Vögele, Johann (Konstanz, Priester)",,,Priester
"Vögele, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium,Priester"
"Völk, Thomas",,,Pfarrer
"Wachter, Martin (Tettnang)",,,Studium
"Wack, Heinrich Porphyrius",,,Studium
"Wagen von Wagensberg, Maximilian",,,Studium
"Wagner, Georg (Förster)",,,Förster
"Wagner, Georg (Mausham)",,,Studium
"Wagner, Johann (Pfarrer, E4270)",,,"Pfarrer,Zisterzienser,Mönch"
"Wagner, Ulrich (Deggingen)",,,"Geistlicher,Studium"
"Waldeck, Eitelbernstein von Gerhard",,,Studium
"Waldenmeier, Johann (Dillingen)",,,Studium
"Wall, Ulrich (Neuoffingen)",,1654,"Studium,Pfarrer"
"Wallner, Georg (Pflegsverwalter)",,1623,Pflegsverwalter
"Walter von Walterswil, Johann Longinus",,,"Pfleger,Hauptmann"
"Walter, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Walter, Johann (Studium, E44058)",,,Studium
"Warl, Georg",,,Studium
"Weber, Peter (Montabaur)",,,Studium
"Wechel, Andreas",,,Studium
"Weiherstrass, Seger",,,Studium
"Weikersreiter, Johann Philipp",1591,1634,"Studium,Pfarrer"
"Weiler, Jakob (Mosbach)",,,Studium
"Weiss, Johann (Merenschwand)",,,Priester
"Weiss, Neidhart",,,Studium
"Weissenhart, Markus",,,"Geistlicher,Studium"
"Weisshaupt, Valentin",,,Studium
"Weltin, Leonhard",,,Studium
"Wendelstein, Eusebius",,,"Kartäuser,Mönch,Priester"
"Wengler, Johann (Kirchberg)",,,Priester
"Wenk, Otmar",,,"Priester,Studium"
"Wenz, Johann Georg",,,Studium
"Werle, Andreas (Öhningen)",,,Studium
"Werle, Johann Adam (Fischingen)",,,"Studium,Priester"
"Werle, Markus (Veringen)",,,Studium
"Wern, Balthasar",,,Geistlicher
"Werndle, Michael",,,Studium
"Werner, Johann (Emerkingen)",,,Studium
"Werner, Lambert",,,Studium
"Werner, Ulrich (Ingolstadt, Studium)",,,Studium
"Wetelius, Johann Hermann",,,Studium
"Wettlin, Hieronymus",,,"Priester,Studium"
"Wiedemann, Georg (Pfarrer, A48360)",,,Pfarrer
"Wiedemann, Johann Georg (Ingolstadt)",,,Studium
"Wiedemann, Markus (Augsburg)",,,"Studium,Mediziner,Arzt"
"Wieland, Johann (Oberstotzingen, Studium)",,,Studium
"Wiener, Justus",,,Studium
"Wiesenberger, Nikolaus",,,Studium
"Wild, Nikolaus (Mömpelgard)",,,Studium
"Wildeisen, Georg",,1621,"Studium,Priester,Pfarrer"
"Windsheimer, Andreas",,,Studium
"Winkelhofer, Georg (Vils)",,,Pfarrer
"Winkelmann, Thomas",,,Bürger
"Winninger, Johann (Mömpelgard)",,,Studium
"Winninger, Leonhard",,,Studium
"Winter, Johann Jakob (Lohr)",,,Studium
"Winter, Nikolaus (Dornstetten)",,,"Studium,Pfarrer"
"Wirz, Johann (Ruswil)",,,"Studium,Priester"
"Wittlich, Nikolaus",,,Studium
"Wittmann, Johann Jakob",,,Studium
"Wittmeier, Georg (Überlingen)",,,Studium
"Wohlfahrt, Alexander",,,Pfarrer
"Wohlfahrt, Valentin Erhard",,,"Pfarrer,Studium"
"Wolf von Karsbach, Johann Ludwig von",,,Studium
"Wolfhart, Anastasius",,,Ratsherr
"Wolfhart, Bartholomäus (Ulm)",,,Studium
"Wollmershäuser, Elias (Dinglingen)",,,Studium
"Wollmershäuser, Johann",,,"Studium,Pfarrer"
"Wolpert, Johann (Lohr)",,,Studium
"Zahn, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher,Lehrer,Schulmeister"
"Zalesky, Peter",,,Studium
"Zangel, Wolfgang",,,Studium
"Zanger, Georg",,,"Pfarrer,Schulmeister,Lehrer"
"Zech, Johann Christoph (Coburg, Studium)",,,Studium
"Zehntgraf, Georg (Bote)",,,Bote
"Zeilhofen, Ludwig von",,1637,"Pfleger,Studium"
"Zeissler, Johann Baptist",1588,1662,"Studium,Jesuit"
"Zeltenbach, Ulrich",,,"Studium,Mediziner"
"Zender, Ulrich",,,"Studium,Priester"
"Zestius, Georg",,,Studium
"Zialowsky, Eustratius",,,Studium
"Ziegler, Johann (Stuttgart)",,,Studium
"Ziegler, Johann Jakob (Schaffhausen)",,,Studium
"Zinzerling, Justus","1580 <sup>JL</sup>",1632,"Studium,Jurist,Rat"
"Zoppolt, Georg (Wunsiedel)",,,Studium
"Zuckmantel von Brumath, Johann Philipp",,1616,"Studium,Jurist"
"ZumAcker, Johann Otto",,,Studium
"Öheim, Markus",,,Studium
