,Geboren,Verstorben,Beruf
"Beinhofer, Anton",,,Studium
"Beinhofer, Franz Seraphin",1753,1833,"Studium,Pfarrer"
"Beinhofer, Joseph",,,Studium
"Beinstingel, Bartholomäus",,,"Geistlicher,Studium"
"Beisser in Beissenau, Johann Baptist Florian",,,Studium
"Beisser in Beissenau, Johann Ignaz",,,Studium
"Beisser, Anton Gaudentius von Romuald",1659,1708,"Studium,Kapuziner,Mönch"
"Beisser, Franz Anton von Joseph",1717,1786,"Kapuziner,Mönch,Studium"
"Beisser, Franz Engelhard",1677,1704,"Mönch,Kapuziner,Studium"
"Beisser, Johann (1669)",1669,1691,"Jesuit,Studium"
"Beisser, Johann Ignaz",,,Studium
"Beisser, Joseph (Brixen)",,,Studium
"Beisser, Michael (Brixen)",,,Studium
"Belfanti, Jakob",1741,,"Studium,Geistlicher"
"Beli, Anton",,,Studium
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Bellaggio, Joseph Nepomuk",,,Studium
"Beller, Anton Gaudentius",,,Studium
"Beller, Georg (Schams)",,,Studium
"Bellesino, Bernhard Anton",,,Studium
"Bellesino, Karl Anton",,,Studium
"Belli von Pino, Johann Baptist Xaver Maria",1735,,"Studium,Pfarrer"
"Bellus, Franz Seraphicus",1745,1770,"Studium,Zisterzienser,Mönch"
"Belluta, Dominik (Studium)",,,Studium
"Belluta, Joseph Anton",,,Studium
"Beltrami, Bartholomäus",,,Studium
"Beltrami, Jakob Alois",,,Studium
"Beltrami, Johann Franz",,,"Studium,Karmeliter,Mönch"
"Belz, Franz Xaver Joseph Ludwig von",,,Studium
"Bembo, Bartholomäus Karl",,,Studium
"Bembo, Johann Kasimir",,,Studium
"Bembo, Joseph Anton",,,Studium
"Bemmel, Ferdinand Blasius",1727,,"Studium,Jurist"
"Bemmelberg, Anton Wilhelm Freiherr von",1656,,Studium
"Bemmelberg, Ignaz Franz Xaver Freiherr von",,,Studium
"Bemmelberg, Johann Evangelist Freiherr von",1675,1721,"Pfarrer,Jesuit,Studium"
"Bemmelberg, Johann Marquard Freiherr von",,,Studium
"Bemmelberg, Karl",,1709,"Studium,Zisterzienser,Mönch"
"Benama, Eugen Andreas",,,Studium
"Benamati, Alexius",,,Studium
"Benasuto, Johann Baptist",,,Studium
"Bencard, Martin",,,Studium
"Bencard, Matthias",,,Studium
"Bendel, Anton (Wolfegg)",,,Studium
"Bendel, Johann Evangelist (1696, Pfullendorf)",1696,,"Pfarrer,Studium"
"Bendele, Franz Joseph Junker von",,1815,"Studium,Kanzlist,Richter"
"Benedetto, Johann von (Trient)",,,Studium
"Benedetto, Leonhard",,,Studium
"Benedicti, Dominik von",,,Studium
"Benedicti, Johann Thaddäus Alois von",,,Studium
