,Geboren,Verstorben,Beruf
"Hartmann, Kaspar (Burkardroth)",,,Studium
"Hauer, Joseph (Pfaffenberg)",,,Studium
"Haug, Adam (Neustadt a.d.Saale)",,,Studium
"Hauser, Johann (Obermennig)",,,Studium
"Havehorst, Bernhard",,,Studium
"Heberle, Georg Philipp",,,Studium
"Heberle, Johann Jakob (Schwäbisch Gmünd)",,,"Studium,Priester"
"Heberle, Nikolaus",,,Studium
"Hechtel, Johann Adam Joseph",,,Studium
"Hefler, Ludwig Jakob",,,Studium
"Hegwein, Florentin",,1723,"Franziskaner,Mönch"
"Hehnle, Martin (Studium)",,,Studium
"Heider, Johann Baptist (Achsheim, Priester)",,,Priester
"Heilander, Joseph Bartholomäus",,,Studium
"Heilmann, Franz (Walldürn)",,,Studium
"Heim, Matthäus (Fladungen)",,,Studium
"Heim, Pelagius",,,Studium
"Heimanns, Abraham",,,Studium
"Heimbucher, Joseph Thaddäus",,,Schüler
"Heinrich, Jakob (Konstanz)",,,Studium
"Heinrich, Matthäus (Schüler)",,,Schüler
"Heinzel, Johann Anton (Konstanz)",,,"Studium,Pfarrer"
"Heizmann, Franz Joseph (Radolfzell)",,,Studium
"Helbling, Johann Ignaz",,,Studium
"Hellmann, Johann Otto",,,Studium
"Helmut, Bartholomäus",,,Studium
"Henfling, Georg Michael",,,Studium
"Hennig, Johann Peter",,,Studium
"Henzerling, Balthasar",,,Studium
"Hepfner, Johann Kaspar (Neustadt a.d.Saale)",,,Studium
"Hepfner, Johann Nikolaus (Neustadt a.d.Saale)",,,Studium
"Herele, Simon",,,Studium
"Hermann, Johann Georg Ludwig",,1728,"Geistlicher,Pfarrer,Studium"
"Hermannin von Reichenfeld, Thomas",1677,1734,"Studium,Jurist,Professor"
"Herterer, Franz Joseph (Rottweil)",,,Studium
"Herterich, Johann Martin",,1725,"Priester,Pfarrer"
"Herting, Didacus",,1729,"Franziskaner,Mönch"
"Hess, Nikolaus (Arlon)",,,Studium
"Heugel, Georg (Jäger)",,,Jäger
"Heunisch, Johann Dominik",,,Studium
"Heusler, Wenceslaus Matthias",,,Studium
"Heuss, Johann (Hollfeld)",,,Studium
"Hiermeier, Thomas Simon",,,Schüler
"Hildebrand, Erasmus",,,Studium
"Hildebrand, Joachim (Studium)",,,Studium
"Hildebrand, Johann Georg (Münnerstadt)",,,Studium
"Hirrlinger, Johann Joseph",,,Studium
"Hoffmann, Andreas (Röttingen, Studium)",,,Studium
"Hoffmann, Johann Michael (Ochsenfurt)",,,Studium
"Hohenreiner, Christoph (Göggingen)",,,Studium
