,Geboren,Verstorben,Beruf
"Stor, Erasmus (Nürnberg)",,,Studium
"Stretzel, Paul",,,Studium
"Strobel, Georg (Radolfzell)",,,Studium
"Strötz, Bartholomäus",,"1450 <sup>JL</sup>",Geistlicher
"Stubel, Konrad",,,Studium
"Stud, Nikolaus",,,Studium
"Stöckel, Stephan (München)",,,Studium
"Subenhaar, Ulrich",,,Studium
"Sulmetingen, Ulrich von",,"1467 <sup>JL</sup>",Pfarrer
"Surstermeister, Erhard",,,Studium
"Swabe, Konrad",,,"Vikar,Kanoniker"
"Süss, Christoph (Seelenberg)",,,Studium
"Taldorf, Johann von",,,Pfarrer
"Tannstetter, Gabriel",,"1511 <sup>JL</sup>","Zoller,Ungeldherr"
"Taufkind, Rudpert Rupert",,,Studium
"Taufkirchen, Wilhelm von (Pfleger)",,,Pfleger
"Textoris, Peter (St.Vit)",,,Studium
"Thill, Johann",,,Pfarrer
"Thunen, Berthold",,,"Geistlicher,Vikar"
"Thurn zu Neubeuern, Jakob (Pfleger)",,,"Pfleger,Hauptmann"
"Thurn, Aegidius",,,Studium
"Thüngfeld, Christoph von",,,Studium
"Tivel, Werner",,,Studium
"Tod, Dietrich Theodor",,"1482 <sup>JL</sup>",Pfarrer
"Tonstetter, Gabriel",,,"Richter,Kastner"
"Tragass, Adam",,,Geistlicher
"Trittenpreis, Jakob",,,Studium
"Trub, Peter",,,Pfarrer
"Trui, Jodocus",,,Studium
"Tub, Walter",,,Studium
"Tuber, Johann",,,Studium
"Turner, Lukas",,,Pfleger
"Ulrich (Pfarrer, B38260)",,,Pfarrer
"Ulrich (Pfarrer, E27082)",,,Pfarrer
"Ulrich (Regensburg)",,,Studium
"Ulrich, Nikolaus (Lauenburg)",,,Studium
"Umhofer, Ulrich",,,"Mönch,Scholastiker,Benediktiner,Studium"
"Unbild, Heinrich",,,Richter
"Ussigheim, Johann",,,Studium
"Uttenberger, Andreas",,,"Studium,Geistlicher"
"Utz, Johann (Weissenburg)",,,Studium
"Valkenhaupt, Andreas",,,"Pfarrer,Geistlicher"
"Veringer, Balthasar",,,"Geistlicher,Studium"
"Vogelsang, Konrad (Schwabach)",,,"Studium,Pfarrer,Kanoniker"
"Vogler, Johann (Lindau)",,,"Studium,Geistlicher"
"Vogler, Johann (Wemding, Studium)",,,"Studium,Kanoniker"
"Vogt, Kaspar (Honsolgen)",,,Studium
"Vorholzer, Stephan",,,Studium
"Vormack, Georg",,,Studium
"Wacker, Johann (Zuzenhausen)",,,Studium
