,Geboren,Verstorben,Beruf
"Leopold, Ferdinand",,,Studium
"Leopold, Franz (Salzburg)",,,Studium
"Leopolder, Columban",1675,1751,"Benediktiner,Mönch"
"Lepus, Stephan",,,Studium
"Lerch, Franz (St.Johann)",,,Studium
"Lerchner, Andreas",,,Studium
"Lerchner, Peter",,,Studium
"Lerzer, Johann",,,"Studium,Pfarrer"
"Leser, Wolfgang",,,Studium
"Leutgeb, Andreas (Radstadt)",,,Studium
"Leutner, Benedikt (Salzburg)",,,Studium
"Leutner, Benedikt (Salzburg, Studium)",,,Studium
"Leutner, Johann (Hallein)",,,Studium
"Leutner, Johann (Salzburg)",,,Studium
"Leutner, Johann Franz Adam",1688,1756,"Kapuziner,Mönch"
"Lichsner, Peter",,,Studium
"Lichtensteiner, Hieronymus",,,Studium
"Liebenknecht, Reinald",1657,1722,"Mönch,Franziskaner"
"Liebknecht, Johann",,,Mediziner
"Liedel, Albert Lorenz",1637,1705,"Kapuziner,Mönch"
"Liedel, Johann (Salzburg)",,,Studium
"Liedel, Michael (Salzburg)",,,Studium
"Lienbacher, Leonhard",,,Studium
"Lindermeier, Andreas","1552 <sup>JL</sup>",,Pfarrer
"Lindner, Michael (St.Wolfgang)",,,Studium
"Lindner, Philipp (St.Wolfgang)",,,Studium
"Link, Christoph (Salzburg)",,,"Jurist,Advokat"
"Lippe, Johann",,,Studium
"Lirchener, Andreas",,,Studium
"Lobenheimer, Hieronymus",,,Studium
"Lobrockner, Martin",,,Studium
"Lochner, Martin",,,Studium
"Lochner, Virgil",,,Studium
"Lodron, Karl Albert Graf von Servus dei",1715,1742,"Kapuziner,Mönch,Studium"
"Lofinger, Paul",,,Studium
"Lohrer, Johann Baptist Wunibald",1673,1740,"Kapuziner,Mönch"
"Loi, Balthasar",,,Studium
"Loi, Kaspar",,,"Studium,Geistlicher"
"Loichinger, Tobias",,,Studium
"Lorich, Georg Berthold",,,Studium
"Lorich, Johann Ernst",,,Studium
"Loser, Augustin Edmund",1669,1724,"Kapuziner,Mönch"
"Loser, Jakob Christoph Firmilian",1677,1719,"Kapuziner,Mönch"
"Lospichler, Christoph Sigismund Johann Nepomuk Adam Beda von",1764,1830,"Benediktiner,Mönch"
"Lot, Johann Adam",,,Studium
"Lotter, Jakob",,,Studium
"Luckner, Jakob",,,Studium
"Luckner, Johann (Salzburg)",,,Studium
"Luger, Johann Wilhelm",,,"Studium,Jurist"
"Luidl, Michael Freiherr von",1738,,Studium
