,Geboren,Verstorben,Beruf
"Abele, Georg Hieronymus",,,Studium
"Ach, Johann von (Augsburg)",,,Studium
"Ackermann, Johann Ernst",,,Studium
"Agricola, Kaspar (Weissenhorn)",,,"Priester,Geistlicher"
"Ahinger, Michael",,,Pfarrer
"Albertaler, Johann (Dillingen)",,,Studium
"Albrecht, Bartholomäus",,,Studium
"Altersheimer, Johann Matthäus",,,Studium
"Altmann, Georg Melchior",,,Pfleger
"Alzinger, Peter",,,"Studium,Priester,Jesuitengymnasium"
"Amblinus, Valentin",,,Studium
"Ammann, Johann Bernhard",,,"Studium,Schulmeister,Lehrer"
"Ammann, Wolfgang (Abensberg)",,,"Priester,Studium"
"Amon, Jakob (Ingolstadt)",,,Studium
"Andlinger, Christoph",,,"Kanzlist,Schreiber,Gerichtsschreiber"
"Andreae, Paul (Augsburg, Studium)",,1671,"Studium,Pfarrer"
"Angstwurm, Augustin",,,Pflegsverwalter
"Ansorg, Paul",,,Studium
"Apfelthurn, Johann",,,"Priester,Pfarrer"
"Appel, Christoph (1603)",1603,,"Studium,Jesuit"
"Appel, Christoph (Schretzheim)",,,"Studium,Jesuit"
"Arbogast, Wendelin",,,Studium
"Arlon, Franz von",,,Studium
"Arnold, Johann (Posen)",,,Studium
"Arparell, Johann Jakob",,,Studium
"Aschenbrenner, Johann (Graben)",,,Schüler
"Augustin, Martin (Wolnzach)",,,Studium
"Aunsfelder, Thomas",,,Studium
"Backmann, Johann Georg",1599,1669,"Studium,Pfarrer"
"Bader, Johann (Reichling)",,,Priester
"Baier, Andreas (Nürnberg)",,1641,"Studium,Jurist,Ratsschreiber"
"Baier, Georg (Bischofsheim)",,,Studium
"Baier, Georg (Schaffhausen)",,,Studium
"Baier, Jakob (Wemding)",,,Studium
"Baier, Johann Melchior (1598)",1598,1677,"Studium,Pfarrer"
"Baier, Johann Melchior (Ulm)",,1677,"Studium,Pfarrer"
"Baier, Kaspar (Ingolstadt, Studium)",,,Studium
"Baier, Thomas (Regensburg)",,,Studium
"Bamberger, Jakob",,,Geistlicher
"Bamon, Michael",,,Studium
"Barter, Johann Adam",,,"Studium,Pfarrer,Priester"
"Bauch, Aegidius",,,Studium
"Bauer von Eiseneck, Johann Kaspar",,,Studium
"Bauer, Bartholomäus (Winterhausen)",,,Studium
"Bauer, Johann (Buxheim)",,,Studium
"Bauer, Kaspar (Steinheim)",,,Studium
"Bauer, Wolf",,,"Schulmeister,Lehrer"
"Baumann, Kaspar (Birnfeld)",,,Studium
"Baumann, Stephan (Gonnersdorf)",,,Studium
"Baumann, Wendelin (Bretzingen)",,,Studium
