,Geboren,Verstorben,Beruf
"Erhard, Friedrich Daniel",,,Studium
"Erlacher, Johann Anton",,,"Studium,Benediktiner,Mönch"
"Ernst, Johann Arnold",,,Studium
"Ertel, Anton (Eggmühl)",,,Studium
"Ertel, Franz Xaver (Studium, G46062)",,,Studium
"Ettmüller, Matthias Ignaz",,,"Geistlicher,Studium"
"Faber, Johann Bernhard (Heidelberg)",,,Studium
"Faber, Johann Ferdinand Ignaz (Bamberg)",,,Studium
"Faber, Johann Ferdinand Ignaz (Bamberg, Studium)",,,Studium
"Falger, Johann Christoph Christian",1725,,"Priester,Schüler,Studium,Geistlicher"
"Falk, Joseph Anton (Hohenstadt)",,,"Studium,Amtmann"
"Falkner, Dominik",,,Studium
"Farnschon, Bernhard",,,Studium
"Fauler, Franz Heinrich",,,Studium
"Fei, Sebastian",,,Studium
"Feiertag de Festis, Georg Benedikt",,,Studium
"Feigle, Franz Joseph",,,Studium
"Feirer, Johann Georg",,,Schüler
"Fenner von Fennberg, Philipp Jakob Anton",,,Studium
"Fercher, Maximilian Joseph Sebastian",,1777,Schüler
"Fest, Lorenz",,,Studium
"Feuchtner, Johann (St.Zeno)",,,Studium
"Feuerstein, Joseph (Studium)",,,Studium
"Fidel, Johann Michael",,,Studium
"Fimmler, Gabriel",,,Studium
"Fink, Matthias (Garmisch)",,,Studium
"Fleischmann, Ernst Ignaz",,,"Studium,Priester"
"Foderer, Franz Xaver Anton",,,"Schüler,Studium"
"Forestello, Franz von Paula",,,Studium
"Forster, Anton (Schüler)",,,Schüler
"Forster, Jakob (Augsburg)",,,Studium
"Fortscheller, Johann Georg",1719,1754,"Studium,Geistlicher"
"Frank, Karl",,,Studium
"Franz, Joseph Columban",,,Studium
"Fraporta, Joseph Benedikt Ignaz Ritter von",,,"Studium,Theatiner"
"Frei, Kaspar (Würzburg)",,,Studium
"Freisamer, Johann",,1774,Geistlicher
"Freisem, Friedrich",,,Studium
"Freitag, Augustin",,,Studium
"Freitag, Johann Joseph",,,Studium
"Frena, Johann Michael",,,Studium
"Frennes, Dominik",,,Studium
"Frick, Johann Georg",,,Studium
"Friedel, Joseph Kaspar Matthias",,,Studium
"Friedmann, Franz Wilhelm",,,Studium
"Friedrich, Johann Nikolaus",,,Studium
"Frimmer, Paul",,,Studium
"Fritsch, Corbinian",,,"Franziskaner,Mönch,Provinzial"
"Fritz, Johann (Trient)",,,Studium
"Fromm, Georg Joseph",,,Studium
