,Geboren,Verstorben,Beruf,Person
"Hetzler, Markus",,,Studium,"Hetzler, Markus"
"Hetzler, Michael",,,Studium,"Hetzler, Michael"
"Heube, Franz Xaver von",,,Studium,"Heube, Franz Xaver von"
"Heube, Johann Rudolph",,,Studium,"Heube, Johann Rudolph"
"Heuberger, Johann (1642)",1642,,Studium,"Heuberger, Johann (1642)"
"Heuberger, Johann (Eichstätt)",,,Studium,"Heuberger, Johann (Eichstätt)"
"Heuberger, Willibald",,,"Studium,Pfarrer","Heuberger, Willibald"
"Heugel, Joseph Anton",,,Schüler,"Heugel, Joseph Anton"
"Heugel, Maria Anna Willibalda Walburga",1707,1768,"Nonne,Äbtissin","Heugel, Maria Anna Willibalda Walburga"
"Heugel, Maria Theresia Maria Anna Antonia",1742,1799,"Nonne,Äbtissin","Heugel, Maria Theresia Maria Anna Antonia"
"Heugenbucher, Wolgang",,,Studium,"Heugenbucher, Wolgang"
"Heusler, Adam",,,Studium,"Heusler, Adam"
"Heusler, Franz Joseph (Eichstätt)",,1781,"Studium,Kanoniker","Heusler, Franz Joseph (Eichstätt)"
"Heusler, Franz Joseph Ludwig Sebastian",,,Studium,"Heusler, Franz Joseph Ludwig Sebastian"
"Heusler, Johann (1660)",1660,,Jesuit,"Heusler, Johann (1660)"
"Heusler, Johann Anton (Eichstätt)",,,"Schüler,Studium","Heusler, Johann Anton (Eichstätt)"
"Heusler, Johann Joseph",,,Studium,"Heusler, Johann Joseph"
"Heusler, Johann Martin Anianus Felician",1705,1785,"Augustinerchorherr,Kanoniker","Heusler, Johann Martin Anianus Felician"
"Heusler, Joseph Gottfried von",,,Studium,"Heusler, Joseph Gottfried von"
"Heusler, Leonhard (Eichstätt)",,,Studium,"Heusler, Leonhard (Eichstätt)"
"Heusler, Ludwig Viktor",,,"Schüler,Studium","Heusler, Ludwig Viktor"
"Heuss, Lorenz",,,Studium,"Heuss, Lorenz"
"Heutler, Leonhard",,,Studium,"Heutler, Leonhard"
"Hiemeier, Johann (1647)",1647,,"Studium,Geistlicher","Hiemeier, Johann (1647)"
"Hiemer, Johann (1620)",1620,,Studium,"Hiemer, Johann (1620)"
"Hiems, Leonhard",,,Studium,"Hiems, Leonhard"
"Hierel, Johann (Eichstätt)",,,Studium,"Hierel, Johann (Eichstätt)"
"Hierl, Peter",,,Studium,"Hierl, Peter"
"Hildebrand, Paul (Eichstätt)",,,Studium,"Hildebrand, Paul (Eichstätt)"
"Hildebrand, Sebastian (Eichstätt)",,,Studium,"Hildebrand, Sebastian (Eichstätt)"
"Hildebrand, Sixt",,,Studium,"Hildebrand, Sixt"
"Hildersberger, Franz Xaver",,,Studium,"Hildersberger, Franz Xaver"
"Hiller, Johann Adam Ferdinand",1635,1672,"Studium,Kapuziner,Mönch,Schüler,Guardian","Hiller, Johann Adam Ferdinand"
"Hiller, Johann Franz Angelus",1636,1714,"Kapuziner,Mönch,Schüler","Hiller, Johann Franz Angelus"
"Hiller, Johann Gottfried Theodorich",1630,1702,"Kapuziner,Mönch,Schüler,Studium,Jesuitengymnasium","Hiller, Johann Gottfried Theodorich"
"Hiller, Konrad Wolfgang",,,Studium,"Hiller, Konrad Wolfgang"
"Hiller, Markus (Eichstätt)",,,Studium,"Hiller, Markus (Eichstätt)"
"Hinwohl, Konrad",,,Studium,"Hinwohl, Konrad"
"Hirsch, Franz Anton",1704,,Studium,"Hirsch, Franz Anton"
"Hirsch, Heinrich (Eichstätt)",,,Studium,"Hirsch, Heinrich (Eichstätt)"
"Hirzel, Kaspar",,,"Studium,Geistlicher","Hirzel, Kaspar"
"Hochschild, Johann Leonhard",,,Studium,"Hochschild, Johann Leonhard"
"Hochschild, Willibald Leopold Lorenz Joseph",1717,1759,"Studium,Augustinerchorherr,Kanoniker","Hochschild, Willibald Leopold Lorenz Joseph"
"Hoffmann, Johann Baptist Bernhard",1732,,Studium,"Hoffmann, Johann Baptist Bernhard"
"Hoffmann, Joseph (Eichstätt)",,,Studium,"Hoffmann, Joseph (Eichstätt)"
"Hofinger, Johann Michael",1669,,Studium,"Hofinger, Johann Michael"
"Hofmeister, Georg Martin",1645,,Studium,"Hofmeister, Georg Martin"
"Hohenadel, Johann (Eichstätt)",,,Studium,"Hohenadel, Johann (Eichstätt)"
"Hohenadel, Simon (Eichstätt)",,,Studium,"Hohenadel, Simon (Eichstätt)"
"Hohenadel, Willibald",,,"Studium,Syndikus","Hohenadel, Willibald"
