,Geboren,Verstorben,Beruf,Person
"Weckmann, Michael",,,"Studium,Geistlicher","Weckmann, Michael"
"Weigel, Johann (Stuttgart)",,,Studium,"Weigel, Johann (Stuttgart)"
"Weil, Matthäus",,,"Studium,Geistlicher","Weil, Matthäus"
"Weingart, Johann (Stuttgart)",,,Studium,"Weingart, Johann (Stuttgart)"
"Weinkühn, Martin",,,Studium,"Weinkühn, Martin"
"Weinlein, Michael",,,"Pfarrer,Geistlicher,Studium","Weinlein, Michael"
"Weinmann, Konrad (Stuttgart)",,,Studium,"Weinmann, Konrad (Stuttgart)"
"Weinmann, Michael (Stuttgart)",,,Studium,"Weinmann, Michael (Stuttgart)"
"Weinschreier, Georg",,,Studium,"Weinschreier, Georg"
"Weissmann, Johann Wilhelm Christian",1731,,"Studium,Pfarrer","Weissmann, Johann Wilhelm Christian"
"Welling, Eberhard",,"1482 <sup>JL</sup>",Studium,"Welling, Eberhard"
"Welling, Hieronymus",,"1559 <sup>JL</sup>","Studium,Richter,Bürgermeister","Welling, Hieronymus"
"Welling, Johann (Stuttgart)",,1592,"Jurist,Studium,Pfleger","Welling, Johann (Stuttgart)"
"Welling, Johann (Stuttgart, Kartäuser)",,,"Kartäuser,Studium","Welling, Johann (Stuttgart, Kartäuser)"
"Welling, Johann (Stuttgart, Studium)",,,"Studium,Bürgermeister","Welling, Johann (Stuttgart, Studium)"
"Welling, Johann (Stuttgart, Studium, F29854)",,,Studium,"Welling, Johann (Stuttgart, Studium, F29854)"
"Welling, Michael (Stuttgart)",,,"Studium,Taxator,Sekretär","Welling, Michael (Stuttgart)"
"Welling, Wilhelm",,,Studium,"Welling, Wilhelm"
"Wellingen, Eberhard",,,Studium,"Wellingen, Eberhard"
"Welzle, Balthasar",,,Studium,"Welzle, Balthasar"
"Wenk, Johann (Stuttgart)",,,Studium,"Wenk, Johann (Stuttgart)"
"Wenk, Ulrich (Stuttgart)",,,Studium,"Wenk, Ulrich (Stuttgart)"
"Werkmann, Johann (Stuttgart)",,,Studium,"Werkmann, Johann (Stuttgart)"
"Wern, Johann (Stuttgart)",,,"Geistlicher,Studium,Pfarrer","Wern, Johann (Stuttgart)"
"Wernle, Cyriakus",,,Studium,"Wernle, Cyriakus"
"Wernle, Johann (Stuttgart)",,,Studium,"Wernle, Johann (Stuttgart)"
"Wernle, Johann (Stuttgart, Studium)",,1586,"Studium,Pfarrer","Wernle, Johann (Stuttgart, Studium)"
"Weron, Beatus",,1585,Studium,"Weron, Beatus"
"Weron, Erasmus",,,"Gymnasium Illustre,Studium","Weron, Erasmus"
"Weron, Johann",,,"Sekretär,Schreiber,Stadtschreiber","Weron, Johann"
"Wiedemann, Heinrich (Stuttgart)",,,Studium,"Wiedemann, Heinrich (Stuttgart)"
"Wiedemann, Johann Georg (Liebenzell)",,,Schreiber,"Wiedemann, Johann Georg (Liebenzell)"
"Wiedemann, Ludwig (Stuttgart)",,,"Studium,Geistlicher","Wiedemann, Ludwig (Stuttgart)"
"Wiedenbach, Daniel",,,"Studium,Geistlicher","Wiedenbach, Daniel"
"Wiedenbach, Jakob",,,"Studium,Geistlicher","Wiedenbach, Jakob"
"Wieland, Eberhard",,,"Studium,Geistlicher","Wieland, Eberhard"
"Wieland, Johann (Stuttgart)",,,Studium,"Wieland, Johann (Stuttgart)"
"Wieland, Johann (Stuttgart, Studium)",,,"Studium,Geistlicher","Wieland, Johann (Stuttgart, Studium)"
"Wieland, Johann Valentin",,,Studium,"Wieland, Johann Valentin"
"Wieland, Johann Wiricus",,,"Studium,Geistlicher","Wieland, Johann Wiricus"
"Wiesenhorn, Peter",,,Studium,"Wiesenhorn, Peter"
"Wild, Balthasar (Stuttgart)",,,Studium,"Wild, Balthasar (Stuttgart)"
"Wildersinn, Dominik",,,"Studium,Geistlicher","Wildersinn, Dominik"
"Wildholz, Georg",,,Studium,"Wildholz, Georg"
"Wilhelm, Johann (Stuttgart)",,,Studium,"Wilhelm, Johann (Stuttgart)"
"Wilhelm, Johann (Stuttgart, Studium)",,,Studium,"Wilhelm, Johann (Stuttgart, Studium)"
"Windheusel, Johann Enoch",1683,1746,Schreiber,"Windheusel, Johann Enoch"
"Winter, Johann Wilhelm (Stuttgart)",,,"Studium,Geistlicher","Winter, Johann Wilhelm (Stuttgart)"
"Winterling, Philipp",,,Studium,"Winterling, Philipp"
"Winzelhauser, Jakob",,,Studium,"Winzelhauser, Jakob"
