,Geboren,Verstorben,Beruf,Person
"Gertner, Joseph (Schwaz)",,,"Studium,Geistlicher,Priester","Gertner, Joseph (Schwaz)"
"Gertner, Matthias",,,Studium,"Gertner, Matthias"
"Gertner, Nikolaus Franz von",,1716,"Studium,Geistlicher","Gertner, Nikolaus Franz von"
"Gertner, Pirmin",,,Geistlicher,"Gertner, Pirmin"
"Gertner, Rochus (Hall/Tir.)",,,Studium,"Gertner, Rochus (Hall/Tir.)"
"Gertner, Rochus (Hall/Tir., Studium)",,,Studium,"Gertner, Rochus (Hall/Tir., Studium)"
"Gestier, Joseph",1755,1808,"Studium,Geistlicher,Schuldirektor","Gestier, Joseph"
"Gfasser, Martin",,,Studium,"Gfasser, Martin"
"Gienger von Grünbichl und Scharnstein, Felix Alois Maria Freiherr von",,,Studium,"Gienger von Grünbichl und Scharnstein, Felix Alois Maria Freiherr von"
"Gienger von Grünbichl, Adam Johann Sebastian Maria",1699,,Studium,"Gienger von Grünbichl, Adam Johann Sebastian Maria"
"Gienger von Grünbichl, Christoph Ignaz Leopold Freiherr von",1683,1747,"Studium,Kanoniker,Pfarrer","Gienger von Grünbichl, Christoph Ignaz Leopold Freiherr von"
"Gienger von Grünbichl, Christoph Ignaz von",,,Studium,"Gienger von Grünbichl, Christoph Ignaz von"
"Gienger von Grünbichl, Franz Joseph Anton",,,Studium,"Gienger von Grünbichl, Franz Joseph Anton"
"Gienger von Grünbichl, Johann Eitel",,1665,Studium,"Gienger von Grünbichl, Johann Eitel"
"Gienger von Grünbichl, Johann Jakob (Hall/Tir.)",,,Studium,"Gienger von Grünbichl, Johann Jakob (Hall/Tir.)"
"Gienger von Grünbichl, Leopold",1709,1794,"Benediktiner,Mönch","Gienger von Grünbichl, Leopold"
"Gienger, Anton Joseph Maria Moses Freiherr von",,,Studium,"Gienger, Anton Joseph Maria Moses Freiherr von"
"Gienger, Damian (1685)",1685,1753,Jesuit,"Gienger, Damian (1685)"
"Gienger, Felix Benedikt Freiherr von",1694,1770,"Zisterzienser,Mönch","Gienger, Felix Benedikt Freiherr von"
"Gienger, Joseph Anton Maria",,,Studium,"Gienger, Joseph Anton Maria"
"Gienger, Sebastian (Hall/Tir.)",,,Studium,"Gienger, Sebastian (Hall/Tir.)"
"Gienger, Wilhelm",,,Studium,"Gienger, Wilhelm"
"Gieser, Maximilian",1639,,Studium,"Gieser, Maximilian"
"Gisser, Ivo",,1712,"Franziskaner,Mönch","Gisser, Ivo"
"Glanz, Urban",,,Studium,"Glanz, Urban"
"Gleissner, Lorenz",,,Studium,"Gleissner, Lorenz"
"Gluderer, Jakob Anton",,,"Studium,Augustinereremit,Mönch","Gluderer, Jakob Anton"
"Gottel, Bartholomäus",,,"Studium,Hieronymitaner,Mönch","Gottel, Bartholomäus"
"Gotter, Peter Johann Aegidius Thaddäus",1718,1747,"Franziskaner,Mönch,Studium","Gotter, Peter Johann Aegidius Thaddäus"
"Gotter, Peter Johann Ägidius",,,Studium,"Gotter, Peter Johann Ägidius"
"Gotzner, Franz",,,Studium,"Gotzner, Franz"
"Graber, Joseph Ignaz",,,Studium,"Graber, Joseph Ignaz"
"Graf, Lorenz (1678)",1678,,"Studium,Priester","Graf, Lorenz (1678)"
"Graf, Lorenz (Hall/Tir.)",,,"Studium,Priester","Graf, Lorenz (Hall/Tir.)"
"Grandel, Heinrich",,,Studium,"Grandel, Heinrich"
"Grass, Franz Xaver Franz Seraphicus",1758,1833,"Studium,Augustinerchorherr,Kanoniker","Grass, Franz Xaver Franz Seraphicus"
"Grass, Joseph (Hall/Tir.)",,,"Studium,Kontrolleur","Grass, Joseph (Hall/Tir.)"
"Greber, Franz",,,Studium,"Greber, Franz"
"Gredler, Joseph",1758,1830,"Studium,Pfarrer","Gredler, Joseph"
"Greimbel, Franz Xaver",,,"Studium,Schreiber","Greimbel, Franz Xaver"
"Greimbel, Johann Joachim Benedikt Chrysolog Maria",1729,1804,"Studium,Servit,Mönch","Greimbel, Johann Joachim Benedikt Chrysolog Maria"
"Greiner, Johann Joseph Venerandus",,1750,"Mönch,Franziskaner,Studium","Greiner, Johann Joseph Venerandus"
"Greiner, Joseph (1749)",1749,1789,"Studium,Geistlicher","Greiner, Joseph (1749)"
"Gremlich, Konstantin Simon Meinrad Meinhard",1694,1766,"Zisterzienser,Mönch,Studium","Gremlich, Konstantin Simon Meinrad Meinhard"
"Grieser, Georg (1566)","1566 <sup>JL</sup>",,Jesuit,"Grieser, Georg (1566)"
Griesmeier,,,Studium,Griesmeier
"Griesstetter, Sigismund",,,Studium,"Griesstetter, Sigismund"
"Grill, Jakob (Hall/Tir.)",,,Studium,"Grill, Jakob (Hall/Tir.)"
"Grill, Johann (1595)",1595,,"Studium,Jesuit","Grill, Johann (1595)"
"Grub, Ambrosius",,,Studium,"Grub, Ambrosius"
