,Geboren,Verstorben,Beruf
"Ertel, Nikolaus (Rothenburg)",,"1497 <sup>JL</sup>",Geistlicher
"Eschelbach, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Faber, Johann (Geislingen)",,,Studium
"Fabri, Andreas (Gollhofen)",,,Studium
"Fabri, Andreas (Regensburg)",,,"Kanoniker,Studium"
"Fabri, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Fabri, Johann (Ering)",,,Studium
"Fabri, Johann (Geislingen, Studium)",,,Studium
"Fabri, Johann (Landshut)",,,Studium
"Fabri, Johann (Löffingen)",,,"Pfarrer,Studium"
"Fabri, Johann (Weissenburg, Studium, H46802)",,,Studium
"Fabri, Konrad (Eschenbach)",,,"Studium,Pfarrer"
"Fabri, Michael (Eyach)",,,Geistlicher
"Fabri, Nikolaus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Fabri, Stephan (Straubing)",,,Studium
"Fabri, Ulrich (Günzburg)",,,Studium
"Fabri, Ulrich (Landsberg)",,,Studium
"Federle, Jakob (Plattling)",,,"Studium,Pfarrer"
"Feilenschmid, Georg",,,Prokurator
"Feinlein, Michael",,,Pfarrer
"Feldkircher, Konrad (Feldkirch)",,"1471 <sup>JL</sup>",Pfarrer
"Feldreich, Heinrich (Nürnberg)",,,Studium
"Fenitzer, Georg",,,"Studium,Jurist"
"Feuchtwangen, Johann von",,,Studium
"Fichter, Michael (Ried)",,,Studium
"Findersich, Andreas",,,Studium
"Fisch, Kaspar",,,Studium
"Fischer, Kaspar (Bopfingen)",,,Studium
"Fischer, Paul (Greding)",,,Studium
"Fister, Johann Jakob",,,Studium
"Fleming, Nikolaus",,,Studium
"Flor, Hieronymus",,,"Studium,Jurist"
"Flurheimer, Paul",,,Studium
"Fochtel, Heinrich",,,"Pfarrer,Geistlicher"
"Fock, Konrad (Eichstätt)",,,Studium
"Forster, Georg (Hagenau)",,,Studium
"Frank, Georg (Geistlicher)",,"1489 <sup>JL</sup>",Geistlicher
"Frank, Nikolaus (Neukirch)",,,Studium
"Frankenberger, Konrad",,,"Studium,Geistlicher,Mönch"
"Fraunberg, Johann von (Pfleger, E8504)",,,Pfleger
"Frech, Stephan (Altdorf)",,"1468 <sup>JL</sup>",Pfarrer
"Frei, Konrad (Mergentheim)",,,Studium
"Frei, Michael (Herbrechtingen)",,,Studium
"Frick, Friedrich (Konstanz)",,,"Pfarrer,Studium"
"Frissborn, Johann",,,Studium
"Fuchs, Johann (Neustadt/Aisch)",,,Geistlicher
"Furnhelm, Konrad",,,"Mönch,Dominikaner,Schreiber"
"Furter, Sigismund (Deggendorf)",,,Studium
"Färber, Hieronymus (Wemding)",,,Studium
"Füller, Jodocus",,"1523 <sup>JL</sup>",Geistlicher
