,Geboren,Verstorben,Beruf,Person
"Schöttel, Georg (Hof)",,,Studium,"Schöttel, Georg (Hof)"
"Schübel, Sebastian",1589,1625,"Studium,Pfarrer","Schübel, Sebastian"
"Schütz, Johann (Hof)",,,Studium,"Schütz, Johann (Hof)"
"Schütz, Johann (Hof, Studium)",,,Studium,"Schütz, Johann (Hof, Studium)"
"Scriptoris, Johann (Hof)",,,Studium,"Scriptoris, Johann (Hof)"
"Sculteti, Johann (Hof)",,,Studium,"Sculteti, Johann (Hof)"
"Sefer, Johann Georg",,,Studium,"Sefer, Johann Georg"
"Segmüller, Johann (Hof)",,,Geistlicher,"Segmüller, Johann (Hof)"
"Seidel, Nikolaus",,,Studium,"Seidel, Nikolaus"
"Seidler, Nikolaus",,,Studium,"Seidler, Nikolaus"
"Seratoris, Johann (Hof)",,,Studium,"Seratoris, Johann (Hof)"
"Seratoris, Johann (Hof, Studium)",,,Studium,"Seratoris, Johann (Hof, Studium)"
"Sergel, Georg",,,Studium,"Sergel, Georg"
"Siedel, Konrad",,,Studium,"Siedel, Konrad"
"Sippel, Kaspar",,,Studium,"Sippel, Kaspar"
"Soder, Johann (Hof)",,,Studium,"Soder, Johann (Hof)"
"Soher, Konrad",,,Studium,"Soher, Konrad"
"Soliva, Lorenz",,,Studium,"Soliva, Lorenz"
"Sollner, Johann",,,Studium,"Sollner, Johann"
"Sorgel, Johann (Hof)",,,Studium,"Sorgel, Johann (Hof)"
"Speckner, Georg Kaspar (Hof)",,,Studium,"Speckner, Georg Kaspar (Hof)"
"Sperber, Julius",,,Studium,"Sperber, Julius"
"Spindler, Nikolaus (Hof)",,,Studium,"Spindler, Nikolaus (Hof)"
"Star, Konrad (Hof)",,,Studium,"Star, Konrad (Hof)"
"Stehr, Johann (Hof)",,,"Studium,Geistlicher","Stehr, Johann (Hof)"
"Steiner, Nikolaus (Hof)",,,Studium,"Steiner, Nikolaus (Hof)"
"Steiner, Peter (Hof)",,,Studium,"Steiner, Peter (Hof)"
"Steinhauser, Johann Christoph",1630,1694,"Studium,Pfarrer","Steinhauser, Johann Christoph"
"Steinhauser, Ulrich (Hof)",,,Studium,"Steinhauser, Ulrich (Hof)"
"Steinheuser, Johann Adam (Hof)",,,Studium,"Steinheuser, Johann Adam (Hof)"
"Stengel, Joachim",1594,1619,Studium,"Stengel, Joachim"
"Stengel, Johann (Hof)",,1637,"Studium,Pfarrer","Stengel, Johann (Hof)"
"Stocker, Johann (Hof)",,,Studium,"Stocker, Johann (Hof)"
"Stocker, Joseph (1709)",1709,,"Studium,Priester","Stocker, Joseph (1709)"
"Streitberger, Andreas",,,Studium,"Streitberger, Andreas"
"Streitberger, Aurelius",1643,1612,"Studium,Pfarrer,Superintendent","Streitberger, Aurelius"
"Streitberger, Johann (1517)","1517 <sup>JL</sup>",1602,"Studium,Prediger,Pfarrer,Superintendent","Streitberger, Johann (1517)"
"Streitberger, Johann (Hof)",,,Studium,"Streitberger, Johann (Hof)"
"Streitberger, Johann (Hof, Studium)",,,Studium,"Streitberger, Johann (Hof, Studium)"
"Streitberger, Rudolph",,,Studium,"Streitberger, Rudolph"
"Streitberger, Salomon",,,Studium,"Streitberger, Salomon"
"Streitberger, Samuel",,,Studium,"Streitberger, Samuel"
