,Geboren,Verstorben,Beruf
"Thiriet, Johann",,,Studium
"Thomae, Melchior",,,Studium
"Thum, Gottfried",,,"Studium,Lehrer,Pfarrer"
"Tiefner, Johann",,,Studium
"Tiriget, Theodor Dietrich",,,Studium
"Tomicki, Nikolaus",,,Studium
"Tonsor, Johann (1543)","1543 <sup>JL</sup>",,Studium
"Tonsor, Johann (Balingen)",,,Studium
"Tornarius, Christoph (Salzburg)",,,Studium
"Torrentinus, Anton",,,Studium
"Travers von Ortenstein, Johann",,,Studium
"Treu, Vitus (Ried)",,,Studium
"Triegel, Heinrich (Eppingen)",,,"Studium,Ökonom"
"Triegel, Michael",,,Studium
"Triller, Justus",,,"Studium,Geistlicher"
"Trinkel, Johann (Adelzhausen)",,,Studium
"Trummerer, Johann",,,Studium
"Tuchtinger, Michael",,,Studium
"Tusch, Paul",,,Studium
"Ulianus, Johann Georg",,,Studium
"Ulin, Jakob (Oberschwarzach)",,,Studium
"Unkauf, Jakob",,,Studium
"Unterkircher, Martin",,,Priester
"Using, Johann",,,"Pfarrer,Geistlicher"
"Valreius, Melchior",,,Studium
"Varnbühler, Johann Bernhard (Tübingen)",,,Studium
"Varnbühler, Nikolaus (1549)","1549 <sup>JL</sup>",1609,"Studium,Jurist,Advokat"
"Varnbühler, Nikolaus (Tübingen)",,1609,"Studium,Jurist,Advokat"
"Vendeville, Wilhelm",,,Studium
"Vetter, Ottilia",,,"Zisterzienserin,Nonne,Priorin"
"Villicus, Kilian",,,Studium
"Vitus, Johann (Miltenberg)",,,Studium
"Vogt, Augustin (Schaffhausen)",,,Studium
"Vogt, Simon (Königshofen)",,,Studium
"Vogt, Vitus",,,Studium
"Voit, Johann (Dachau)",,,Studium
"Volk, Johann (Dillingen, Studium)",,,Studium
"Wacker, Jakob",,1587,"Studium,Lehrer,Pfarrer"
"Wagenmann, Michael Heinrich",,,Studium
"Wagner, Johann (Rain)",,,Studium
"Wagner, Johann (Studium, A22201)",,1617,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Wagner, Johann (Wunsiedel)",,,Studium
"Wagner, Wolfgang (Neuburg/Do.)",,,Studium
"Waldauer, Crato",,"1572 <sup>JL</sup>",Pfarrer
"Waldburg, Georg Truchsess von",,1607,Studium
"Waldner, Martin",,,"Studium,Pfarrer"
"Wallner, Andreas",,,Studium
"Walter, Christoph (Eichstätt)",,,Studium
"Walter, Johann (Bern)",,1616,"Studium,Pfarrer"
"Wassant, Wilhelm",,,Studium
