,Geboren,Verstorben,Beruf
"Ratgeb, Johann (Maikammer)",,1662,"Studium,Registrator,Pfleger"
"Rauch, Bartholomäus (Saulgau)",,,"Priester,Pfarrer,Geistlicher"
"Rauch, Rudolph (Augsburg)",,,Studium
"Rave, Matthäus",,,Studium
"Rebel, Elias",,,"Studium,Jurist"
"Reber, Martin Matthias",,,Priester
"Reberlein, Michael",,,Studium
"Rechenschmid, Johann",,,Geistlicher
"Reck zu Kemnaten, Wenemar",,,Studium
"Reder, Jakob",,,Studium
"Regner, Matthäus",,,Studium
"Rehe, Johann (Gaildorf)",,,Studium
"Rehl, Leonhard",,,Studium
"Rehlinger von Goldenstein, Friedrich",,,Studium
"Rehlinger, Anna (Nonne, C17992)",,1624,"Nonne,Äbtissin,Benediktinerin"
"Rehm, Adam (Bamberg)",,,Studium
"Rei, Johann Christoph",,,"Studium,Priester,Geistlicher"
"Reiber, Valentin",,,Studium
"Reichard, Nikolaus (Nördlingen, Studium)",,,Studium
"Reidel, Georg (Ersingen)",,,"Pfarrer,Geistlicher"
"Reiter, Christoph (Kipfenberg)",,1623,"Geistlicher,Pfarrer,Studium"
"Renthelm, Cornelius von",,,Studium
"Resch, Johann Friedrich",,,Studium
"Ress, Johann (Thannhausen)",,,Jesuitengymnasium
"Rettel, Johann (Mühlberg)",,,Studium
"Reuss, Michael (Lauda)",,,Studium
"Reuter, Valentin",,,Studium
"Ribola, Franz (Theologe)",,,Theologe
"Richard, Bernhard (Mönch)",,1659,"Mönch,Franziskaner,Guardian,Superior"
"Richard, Christoph (Pfarrer)",,,Pfarrer
"Richle, Sebastian",,,Studium
"Riebler, Georg",,,"Jesuitengymnasium,Pfarrer,Geistlicher"
"Rieder, Andreas (Pflegsverwalter)",,,"Pflegsverwalter,Schreiber"
"Riedheim, Albert Egolph von",,,Studium
"Riedmeier, Kaspar (Kastner)",,,Kastner
"Rieff, Michael (Ellwangen)",,,"Studium,Priester"
"Rieg, Augustin",,,Studium
"Rieger, Georg (Langendorf)",,,Studium
"Riepel, Jakob",,,Studium
"Rieshofer, Christoph",,,Studium
"Rigosi, Johann Paul",,,Studium
"Rimmele, Johann Karl",,,Studium
"Ringler, Johann Sebastian",,,Studium
"Rink, Johann (Euerhausen)",,,Studium
"Rittelmann, Georg",,,"Jesuitengymnasium,Studium,Pfarrer,Priester"
"Ritter, Johann Jakob (Strassburg)",,,Studium
"Rohrauf, Ernst",,,Studium
"Roos, Gottfried (Resse)",,1644,Jesuit
"Rosel, Georg",,,Studium
"Rosenfeld, Johann Wilhelm",,,Studium
